01/01/18,00:00,23.1,88,21.0,0.0,0.0,0,0.0,0.0,1011.99,1196.0,29.5,64,0.0,23.1,23.1,0.0,0,0.00,49.78,27.3,0,0.0,121,0.0,0.0
01/01/18,00:05,23.1,88,21.0,0.0,0.0,0,0.0,0.0,1011.96,0.0,29.5,64,0.0,23.1,23.1,0.0,0,-49.78,0.00,27.3,0,0.0,121,0.0,0.0
01/01/18,00:10,23.1,88,21.0,0.0,0.0,0,0.0,0.0,1011.99,0.0,29.4,64,0.0,23.1,23.1,0.0,0,-49.78,0.00,27.3,0,0.0,121,0.0,0.0
01/01/18,00:15,23.0,87,20.7,0.0,0.0,0,0.0,0.0,1011.96,0.0,29.4,64,0.0,23.0,23.0,0.0,0,-49.78,0.00,27.0,0,0.0,121,0.0,0.0
01/01/18,00:20,23.0,87,20.7,0.0,0.0,0,0.0,0.0,1011.92,0.0,29.4,64,0.0,23.0,23.0,0.0,0,-49.78,0.00,27.0,0,0.0,99,0.0,0.0
01/01/18,00:25,23.0,87,20.7,0.0,0.0,0,0.0,0.0,1011.92,0.0,29.3,64,0.0,23.0,23.0,0.0,0,-49.78,0.00,27.0,0,0.0,95,0.0,0.0
01/01/18,00:30,23.1,86,20.6,0.0,3.2,65,0.0,0.0,1011.86,0.0,29.3,64,0.0,23.1,23.1,0.0,0,-49.78,0.00,27.1,0,0.0,63,0.0,0.0
01/01/18,00:35,23.2,86,20.7,0.0,3.2,65,0.0,0.0,1011.82,0.0,29.2,64,0.0,23.2,23.2,0.0,0,-49.78,0.00,27.3,0,0.0,63,0.0,0.0
01/01/18,00:40,23.2,86,20.7,0.0,3.2,63,0.0,0.0,1011.79,0.0,29.1,64,1.6,23.2,23.2,0.0,0,-49.78,0.00,27.3,0,0.0,63,0.0,0.0
01/01/18,00:45,23.2,85,20.5,0.0,6.4,63,0.0,0.0,1011.75,0.0,29.1,64,0.0,23.2,23.2,0.0,0,-49.78,0.00,27.2,0,0.0,63,0.0,0.0
01/01/18,00:50,23.3,84,20.4,1.6,11.3,61,0.0,0.0,1011.72,0.0,28.9,64,1.6,23.3,23.3,0.0,0,-49.78,0.00,26.9,0,0.0,57,0.0,0.0
01/01/18,00:55,23.4,84,20.5,1.6,11.3,59,0.0,0.0,1011.65,0.0,28.9,64,0.0,23.4,23.4,0.0,0,-49.78,0.00,27.0,0,0.0,57,0.0,0.0
01/01/18,01:00,23.5,83,20.4,0.0,6.4,58,0.0,0.0,1011.59,0.0,28.8,64,0.0,23.5,23.5,0.0,0,-49.78,0.00,27.4,0,0.0,57,0.0,0.0
01/01/18,01:05,23.6,82,20.3,0.0,4.8,57,0.0,0.0,1011.42,0.0,28.8,64,1.6,23.6,23.6,0.0,0,-49.78,0.00,27.5,0,0.0,56,0.0,0.0
01/01/18,01:10,23.7,82,20.4,1.6,9.7,51,0.0,0.0,1011.31,0.0,28.7,64,0.0,23.7,23.7,0.0,0,-49.78,0.00,27.3,0,0.0,47,0.0,0.0
01/01/18,01:15,23.7,81,20.2,3.2,9.7,49,0.0,0.0,1011.25,0.0,28.7,63,0.0,23.7,23.7,0.0,0,-49.78,0.00,26.9,0,0.0,46,0.0,0.0
01/01/18,01:20,23.8,81,20.3,3.2,9.7,46,0.0,0.0,1011.15,0.0,28.6,63,3.2,23.8,23.8,0.0,0,-49.78,0.00,27.0,0,0.0,45,0.0,0.0
01/01/18,01:25,23.8,80,20.1,3.2,9.7,46,0.0,0.0,1011.11,0.0,28.6,63,6.4,23.8,23.8,0.0,0,-49.78,0.00,26.9,0,0.0,44,0.0,0.0
01/01/18,01:30,23.9,80,20.2,3.2,9.7,45,0.0,0.0,1011.08,0.0,28.6,63,4.8,23.9,23.9,0.0,0,-49.78,0.00,27.1,0,0.0,43,0.0,0.0
01/01/18,01:35,23.9,80,20.2,3.2,8.0,44,0.0,0.0,1011.04,0.0,28.5,63,4.8,23.9,23.9,0.0,0,-49.78,0.00,27.1,0,0.0,43,0.0,0.0
01/01/18,01:40,24.0,79,20.1,3.2,8.0,43,0.0,0.0,1010.98,0.0,28.5,63,4.8,24.0,24.0,0.0,0,-49.78,0.00,27.1,0,0.0,40,0.0,0.0
01/01/18,01:45,24.1,79,20.2,3.2,9.7,41,0.0,0.0,1010.84,0.0,28.5,63,4.8,24.1,24.1,0.0,0,-49.78,0.00,27.3,0,0.0,39,0.0,0.0
01/01/18,01:50,24.1,78,20.0,3.2,9.7,40,0.0,0.0,1010.84,0.0,28.4,63,1.6,24.1,24.1,0.0,0,-49.78,0.00,27.2,0,0.0,37,0.0,0.0
01/01/18,01:55,24.1,78,20.0,3.2,8.0,38,0.0,0.0,1010.81,0.0,28.4,63,1.6,24.1,24.1,0.0,0,-49.78,0.00,27.2,0,0.0,37,0.0,0.0
01/01/18,02:00,24.0,78,19.9,3.2,8.0,37,0.0,0.0,1010.70,0.0,28.4,63,3.2,24.0,24.0,0.0,0,-49.78,0.00,27.0,0,0.0,37,0.0,0.0
01/01/18,02:05,24.0,78,19.9,3.2,9.7,37,0.0,0.0,1010.57,0.0,28.3,63,3.2,24.0,24.0,0.0,0,-49.78,0.00,27.0,0,0.0,37,0.0,0.0
01/01/18,02:10,23.9,78,19.8,3.2,9.7,37,0.0,0.0,1010.54,0.0,28.3,63,3.2,23.9,23.9,0.0,0,-49.78,0.00,26.9,0,0.0,37,0.0,0.0
01/01/18,02:15,23.9,78,19.8,3.2,8.0,37,0.0,0.0,1010.43,0.0,28.3,63,0.0,23.9,23.9,0.0,0,-49.78,0.00,26.9,0,0.0,37,0.0,0.0
01/01/18,02:20,23.8,78,19.7,3.2,8.0,38,0.0,0.0,1010.30,0.0,28.2,63,0.0,23.8,23.8,0.0,0,-49.78,0.00,26.7,0,0.0,37,0.0,0.0
01/01/18,02:25,23.8,77,19.5,1.6,8.0,38,0.0,0.0,1010.23,0.0,28.2,63,4.8,23.8,23.8,0.0,0,-49.78,0.00,27.0,0,0.0,37,0.0,0.0
01/01/18,02:30,23.8,77,19.5,1.6,6.4,38,0.0,0.0,1010.16,0.0,28.2,63,4.8,23.8,23.8,0.0,0,-49.78,0.00,27.0,0,0.0,38,0.0,0.0
01/01/18,02:35,23.9,77,19.6,0.0,8.0,38,0.0,0.0,1010.13,0.0,28.2,63,0.0,23.9,23.9,0.0,0,-49.78,0.00,27.4,0,0.0,38,0.0,0.0
01/01/18,02:40,23.9,77,19.6,1.6,9.7,38,0.0,0.0,1010.16,0.0,28.1,62,4.8,23.9,23.9,0.0,0,-49.78,0.00,27.1,0,0.0,38,0.0,0.0
01/01/18,02:45,24.0,76,19.5,3.2,9.7,36,0.0,0.0,1010.13,0.0,28.1,62,0.0,24.0,24.0,0.0,0,-49.78,0.00,26.8,0,0.0,32,0.0,0.0
01/01/18,02:50,24.1,76,19.6,3.2,9.7,34,0.0,0.0,1010.13,0.0,28.1,62,0.0,24.1,24.1,0.0,0,-49.78,0.00,27.0,0,0.0,32,0.0,0.0
01/01/18,02:55,24.0,76,19.5,1.6,4.8,32,0.0,0.0,1010.06,0.0,27.9,62,3.2,24.0,24.0,0.0,0,0.00,0.00,27.2,0,0.0,32,0.0,0.0
01/01/18,03:00,23.9,76,19.4,1.6,11.3,32,0.0,0.0,1010.03,0.0,27.9,62,0.0,23.9,23.9,0.0,0,0.00,0.00,27.0,0,0.0,32,0.0,0.0
01/01/18,03:05,23.9,77,19.6,3.2,12.9,32,0.0,0.0,1010.03,0.0,27.9,62,4.8,23.9,23.9,0.0,0,0.00,0.00,26.8,0,0.0,31,0.0,0.0
01/01/18,03:10,23.9,77,19.6,3.2,12.9,32,0.0,0.0,1010.06,0.0,27.8,62,4.8,23.9,23.9,0.0,0,0.00,0.00,26.8,0,0.0,32,0.0,0.0
01/01/18,03:15,23.8,77,19.5,3.2,9.7,34,0.0,0.0,1010.03,0.0,27.8,62,4.8,23.8,23.8,0.0,0,0.00,0.00,26.7,0,0.0,35,0.0,0.0
01/01/18,03:20,23.8,77,19.5,3.2,9.7,35,0.0,0.0,1010.06,0.0,27.8,62,8.0,23.8,23.8,0.0,0,0.00,0.00,26.7,0,0.0,36,0.0,0.0
01/01/18,03:25,23.7,78,19.6,3.2,9.7,36,0.0,0.0,1009.99,0.0,27.8,62,1.6,23.7,23.7,0.0,0,0.00,0.00,26.6,0,0.0,36,0.0,0.0
01/01/18,03:30,23.6,78,19.5,3.2,9.7,36,0.0,0.0,1009.96,0.0,27.8,62,6.4,23.6,23.6,0.0,0,0.00,0.00,26.5,0,0.0,34,0.0,0.0
01/01/18,03:35,23.6,79,19.7,4.8,12.9,40,0.0,0.0,1009.93,0.0,27.8,62,6.4,23.6,23.6,0.0,0,0.00,0.00,26.2,0,0.0,54,0.0,0.0
01/01/18,03:40,23.5,79,19.6,4.8,12.9,45,0.0,0.0,1009.93,0.0,27.8,62,6.4,23.5,23.5,0.0,0,0.00,0.00,26.1,0,0.0,46,0.0,0.0
01/01/18,03:45,23.4,79,19.5,4.8,9.7,48,0.0,0.0,1009.86,0.0,27.8,62,1.6,23.4,23.4,0.0,0,0.00,0.00,26.0,0,0.0,44,0.0,0.0
01/01/18,03:50,23.4,79,19.5,4.8,11.3,48,0.0,0.0,1009.86,0.0,27.8,62,6.4,23.4,23.4,0.0,0,0.00,0.00,26.0,0,0.0,50,0.0,0.0
01/01/18,03:55,23.4,79,19.5,6.4,11.3,48,0.0,0.0,1009.96,0.0,27.7,62,3.2,23.4,23.4,0.0,0,0.00,0.00,25.6,0,0.0,30,0.0,0.0
01/01/18,04:00,23.4,79,19.5,4.8,11.3,48,0.0,0.0,1009.96,0.0,27.7,62,1.6,23.4,23.4,0.0,0,0.00,0.00,26.0,0,0.0,43,0.0,0.0
01/01/18,04:05,23.3,79,19.5,4.8,11.3,46,0.0,0.0,1009.96,0.0,27.7,62,4.8,23.3,23.3,0.0,0,0.00,0.00,25.8,0,0.0,39,0.0,0.0
01/01/18,04:10,23.3,80,19.7,4.8,16.1,45,0.0,0.0,1009.89,0.0,27.7,62,6.4,23.3,23.3,0.0,0,0.00,0.00,25.9,0,0.0,53,0.0,0.0
01/01/18,04:15,23.2,80,19.6,4.8,16.1,46,0.0,0.0,1009.93,0.0,27.7,62,9.7,23.2,23.2,0.0,0,0.00,0.00,25.8,0,0.0,42,0.0,0.0
01/01/18,04:20,23.2,80,19.6,4.8,14.5,45,0.0,0.0,1009.86,0.0,27.6,62,3.2,23.2,23.2,0.0,0,0.00,0.00,25.8,0,0.0,40,0.0,0.0
01/01/18,04:25,23.2,79,19.4,4.8,11.3,40,0.0,0.0,1009.89,0.0,27.6,62,6.4,23.2,23.2,0.0,0,0.00,0.00,25.7,0,0.0,32,0.0,0.0
01/01/18,04:30,23.2,80,19.6,4.8,11.3,37,0.0,0.0,1009.89,0.0,27.6,62,3.2,23.2,23.2,0.0,0,0.00,0.00,25.8,0,0.0,38,0.0,0.0
01/01/18,04:35,23.1,79,19.3,4.8,11.3,39,0.0,0.0,1009.89,0.0,27.6,62,0.0,23.1,23.1,0.0,0,0.00,0.00,25.5,0,0.0,58,0.0,0.0
01/01/18,04:40,23.1,80,19.5,4.8,11.3,41,0.0,0.0,1009.89,0.0,27.4,62,4.8,23.1,23.1,0.0,0,0.00,0.00,25.6,0,0.0,58,0.0,0.0
01/01/18,04:45,23.0,80,19.4,4.8,11.3,43,0.0,0.0,1009.96,0.0,27.4,62,3.2,23.0,23.0,0.0,0,0.00,0.00,25.5,0,0.0,49,0.0,0.0
01/01/18,04:50,23.0,79,19.2,4.8,11.3,44,0.0,0.0,1009.96,0.0,27.4,62,8.0,23.0,23.0,0.0,0,0.00,0.00,25.4,0,0.0,38,0.0,0.0
01/01/18,04:55,23.0,79,19.2,4.8,12.9,40,0.0,0.0,1009.93,0.0,27.4,62,8.0,23.0,23.0,0.0,0,0.00,0.00,25.4,0,0.0,33,0.0,0.0
01/01/18,05:00,22.9,80,19.3,4.8,12.9,41,0.0,0.0,1009.99,0.0,27.3,62,6.4,22.9,22.9,0.0,0,0.00,0.00,25.3,0,0.0,52,0.0,0.0
01/01/18,05:05,22.9,80,19.3,3.2,11.3,47,0.0,0.0,1010.06,0.0,27.3,62,11.3,22.9,22.9,0.0,0,0.00,0.00,25.6,0,0.0,33,0.0,0.0
01/01/18,05:10,22.9,79,19.1,4.8,11.3,44,0.0,0.0,1010.10,0.0,27.3,62,9.7,22.9,22.9,0.0,0,0.00,0.00,25.2,0,0.0,35,0.0,0.0
01/01/18,05:15,22.9,80,19.3,4.8,9.7,43,0.0,0.0,1010.13,0.0,27.2,62,4.8,22.9,22.9,0.0,0,0.00,0.00,25.3,0,0.0,49,0.0,0.0
01/01/18,05:20,22.9,79,19.1,4.8,14.5,43,0.0,0.0,1010.16,0.0,27.2,62,3.2,22.9,22.9,0.0,0,0.00,0.00,25.2,0,0.0,47,0.0,0.0
01/01/18,05:25,22.8,80,19.2,4.8,14.5,42,0.0,0.0,1010.23,0.0,27.2,62,8.0,22.8,22.8,0.0,0,0.00,0.00,25.2,0,0.0,58,0.0,0.0
01/01/18,05:30,22.8,80,19.2,4.8,12.9,44,0.0,0.0,1010.26,0.0,27.2,62,3.2,22.8,22.8,0.0,0,0.00,0.00,25.2,0,0.0,36,0.0,0.0
01/01/18,05:35,22.7,80,19.1,4.8,12.9,44,0.0,0.0,1010.30,0.0,27.2,62,4.8,22.7,22.7,0.0,0,0.00,0.00,25.0,0,0.0,52,0.0,0.0
01/01/18,05:40,22.7,80,19.1,6.4,17.7,41,0.0,0.0,1010.26,0.0,27.1,62,6.4,22.7,22.7,0.0,0,0.00,0.00,24.7,0,0.0,36,0.0,0.0
01/01/18,05:45,22.7,80,19.1,6.4,17.7,43,0.0,0.0,1010.23,0.0,27.1,62,0.0,22.7,22.7,0.0,0,0.00,0.00,24.7,0,0.0,66,0.0,0.0
01/01/18,05:50,22.7,80,19.1,6.4,16.1,45,0.0,0.0,1010.26,0.0,27.1,62,4.8,22.7,22.7,0.0,0,0.00,0.00,24.7,0,0.0,82,0.0,0.0
01/01/18,05:55,22.7,80,19.1,6.4,6.4,40,0.0,0.0,1010.33,0.0,27.1,62,4.8,22.7,22.7,0.0,0,0.00,0.00,24.7,0,0.0,38,0.0,0.0
01/01/18,06:00,22.7,80,19.1,6.4,14.5,45,0.0,0.0,1010.47,0.0,27.0,62,4.8,22.7,22.7,0.0,0,0.00,0.00,24.7,0,0.0,50,0.0,0.0
01/01/18,06:05,22.8,79,19.0,6.4,17.7,46,0.0,0.0,1010.47,0.0,27.0,62,6.4,22.8,22.8,0.0,0,0.00,0.00,24.8,0,0.0,51,0.0,0.0
01/01/18,06:10,22.8,79,19.0,4.8,17.7,45,0.0,0.0,1010.57,0.0,27.0,62,1.6,22.8,22.8,0.0,0,0.00,0.00,25.1,0,0.0,47,0.0,0.0
01/01/18,06:15,22.7,80,19.1,4.8,11.3,45,0.0,0.0,1010.60,0.0,27.0,62,4.8,22.7,22.7,0.0,0,0.00,0.00,25.0,0,0.0,60,0.0,0.0
01/01/18,06:20,22.7,80,19.1,4.8,11.3,45,0.0,0.0,1010.70,0.0,26.9,62,6.4,22.7,22.7,0.0,0,0.00,0.00,25.0,0,0.0,33,0.0,0.0
01/01/18,06:25,22.6,80,19.0,4.8,11.3,45,0.0,0.0,1010.70,0.0,26.9,62,6.4,22.6,22.6,0.0,0,0.00,0.00,24.9,0,0.0,61,0.0,0.0
01/01/18,06:30,22.6,80,19.0,4.8,11.3,42,0.0,0.0,1010.77,0.0,26.9,62,0.0,22.6,22.6,0.0,0,0.00,0.00,24.9,0,0.0,55,0.0,0.0
01/01/18,06:35,22.5,80,18.9,3.2,11.3,39,0.0,0.0,1010.84,0.0,26.9,62,6.4,22.5,22.5,0.0,0,0.00,0.00,25.1,0,0.0,36,0.0,0.0
01/01/18,06:40,22.4,80,18.8,3.2,9.7,43,0.0,0.0,1010.91,0.0,26.8,62,3.2,22.4,22.4,0.0,0,0.00,0.00,24.9,0,0.0,49,0.0,0.0
01/01/18,06:45,22.4,81,19.0,4.8,12.9,45,0.0,0.0,1011.01,0.0,26.8,62,4.8,22.4,22.4,0.0,0,0.00,0.00,24.7,0,0.0,61,0.0,0.0
01/01/18,06:50,22.3,81,18.9,4.8,12.9,46,0.0,0.0,1011.04,0.0,26.8,62,6.4,22.3,22.3,0.0,0,0.00,0.00,24.5,0,0.0,49,0.0,0.0
01/01/18,06:55,22.3,81,18.9,4.8,12.9,48,0.0,0.0,1011.04,0.0,26.8,62,6.4,22.3,22.3,0.0,0,0.00,0.00,24.5,2,0.0,69,0.0,0.0
01/01/18,07:00,22.3,81,18.9,4.8,12.9,49,0.0,0.0,1011.11,0.0,26.7,62,0.0,22.3,22.3,0.0,0,0.00,0.00,24.5,6,0.0,49,0.0,0.0
01/01/18,07:05,22.3,81,18.9,4.8,12.9,48,0.0,0.0,1011.15,0.0,26.7,62,0.0,22.3,22.3,0.0,0,0.00,0.00,24.5,13,0.0,46,0.0,0.0
01/01/18,07:10,22.3,81,18.9,3.2,12.9,49,0.0,0.0,1011.18,0.0,26.7,62,0.0,22.3,22.3,0.0,0,0.00,0.00,24.9,22,0.0,53,0.0,0.0
01/01/18,07:15,22.3,81,18.9,3.2,12.9,53,0.0,0.0,1011.25,0.0,26.7,62,6.4,22.3,22.3,0.0,0,0.00,0.00,24.9,34,0.0,11,0.0,0.0
01/01/18,07:20,22.4,81,19.0,4.8,16.1,52,0.0,0.0,1011.42,0.0,26.7,62,8.0,22.4,22.4,0.0,0,0.00,0.00,24.7,48,0.0,46,0.0,0.0
01/01/18,07:30,22.6,81,19.2,6.4,8.0,51,0.0,0.0,1011.52,0.0,26.7,62,6.4,22.6,22.6,0.0,0,0.00,0.00,24.7,80,0.0,44,0.0,0.0
01/01/18,07:35,22.7,81,19.3,4.8,8.0,48,0.0,0.0,1011.55,0.0,26.7,62,6.4,22.7,22.7,0.0,0,0.00,0.00,25.1,97,0.0,48,0.0,0.0
01/01/18,07:40,22.9,79,19.1,6.4,20.9,51,0.0,0.0,1011.62,0.0,26.7,63,4.8,22.9,22.9,0.0,0,0.00,0.00,24.9,116,0.0,55,0.0,0.0
01/01/18,07:45,23.1,79,19.3,8.0,20.9,51,0.0,0.0,1011.75,0.0,26.7,63,4.8,23.1,23.1,0.0,0,0.00,0.00,24.9,135,0.0,46,0.0,0.0
01/01/18,07:50,23.3,78,19.2,4.8,12.9,45,0.0,0.0,1011.75,0.0,26.6,63,4.8,23.3,23.3,0.0,0,0.00,0.00,25.7,155,0.0,44,0.0,0.0
01/01/18,07:55,23.4,78,19.3,4.8,16.1,44,0.0,0.0,1011.92,0.0,26.6,63,4.8,23.4,23.4,0.0,0,0.00,0.00,25.9,175,0.0,57,0.0,0.0
01/01/18,08:00,23.6,77,19.3,4.8,17.7,44,0.0,0.0,1012.03,0.0,26.6,63,6.4,23.6,23.6,0.0,0,0.00,0.00,26.1,195,0.0,49,0.0,0.0
01/01/18,08:05,23.8,77,19.5,6.4,19.3,44,0.0,0.0,1012.13,0.0,26.6,63,9.7,23.8,23.8,0.0,0,0.00,0.00,26.0,216,0.0,53,0.0,0.0
01/01/18,08:10,24.0,76,19.5,8.0,19.3,46,0.0,0.0,1012.19,0.0,26.6,63,4.8,24.0,24.0,0.0,0,0.00,0.00,25.9,237,0.0,80,0.0,0.0
01/01/18,08:15,24.2,76,19.7,8.0,22.5,44,0.0,0.0,1012.33,0.0,26.7,63,8.0,24.2,24.2,0.0,0,0.00,0.00,26.2,257,0.0,56,0.0,0.0
01/01/18,08:20,24.3,75,19.6,6.4,22.5,45,0.0,0.0,1012.43,0.0,26.7,63,4.8,24.3,24.3,0.0,0,0.00,0.00,26.6,278,0.0,15,0.0,0.0
01/01/18,08:25,24.5,75,19.8,4.8,19.3,50,0.0,0.0,1012.40,0.0,26.7,63,0.0,24.5,24.5,0.0,0,0.00,0.00,27.2,299,0.0,60,0.0,0.0
01/01/18,08:30,24.7,75,20.0,4.8,20.9,52,0.0,0.0,1012.43,0.0,26.7,63,12.9,24.7,24.7,0.0,0,0.00,0.00,27.4,320,0.0,54,0.0,0.0
01/01/18,08:35,24.8,74,19.8,6.4,20.9,54,0.0,0.0,1012.53,0.0,26.7,63,9.7,24.8,24.8,0.0,0,0.00,0.00,27.2,340,0.0,49,0.0,0.0
01/01/18,08:40,24.9,74,19.9,8.0,19.3,55,0.0,0.0,1012.60,0.0,26.7,63,8.0,24.9,24.9,0.0,0,0.00,0.00,27.0,361,0.0,73,0.0,0.0
01/01/18,08:45,25.1,73,19.9,6.4,19.3,56,0.0,0.0,1012.64,0.0,26.8,63,3.2,25.1,25.1,0.0,0,0.00,0.00,27.5,381,0.0,57,0.0,0.0
01/01/18,08:50,25.2,73,20.0,6.4,19.3,59,0.0,0.0,1012.70,0.0,26.8,63,8.0,25.2,25.2,0.0,0,0.00,0.00,27.7,401,0.0,61,0.0,0.0
01/01/18,08:55,25.3,73,20.1,4.8,8.0,47,0.0,0.0,1012.67,0.0,26.8,63,6.4,25.3,25.3,0.0,0,0.00,0.00,28.1,421,0.0,36,0.0,0.0
01/01/18,09:00,25.7,73,20.5,4.8,12.9,53,0.0,0.0,1012.77,0.0,26.8,63,8.0,25.7,25.7,0.0,0,0.00,0.00,28.7,441,0.0,355,0.0,0.0
01/01/18,09:05,25.8,72,20.4,3.2,12.9,56,0.0,0.0,1012.84,0.0,26.9,63,9.7,25.8,25.8,0.0,0,0.00,0.00,29.1,460,0.0,36,0.0,0.0
01/01/18,09:10,25.9,71,20.2,4.8,12.9,58,0.0,0.0,1012.91,0.0,26.9,63,0.0,25.9,25.9,0.0,0,0.00,0.00,28.8,479,0.0,58,0.0,0.0
01/01/18,09:15,26.1,70,20.2,6.4,19.3,58,0.0,0.0,1012.91,0.0,26.9,63,8.0,26.1,26.1,0.0,0,0.00,0.00,28.6,498,0.0,63,0.0,0.0
01/01/18,09:20,26.2,70,20.3,8.0,19.3,54,0.0,0.0,1013.01,0.0,27.0,63,4.8,26.2,26.2,0.0,0,0.00,0.00,28.5,516,0.0,76,0.0,0.0
01/01/18,09:25,26.3,70,20.4,6.4,16.1,49,0.0,0.0,1012.91,0.0,27.0,63,12.9,26.3,26.3,0.0,0,0.00,0.00,28.9,534,0.0,59,0.0,0.0
01/01/18,09:30,26.5,71,20.8,6.4,16.1,50,0.0,0.0,1013.01,0.0,27.1,63,11.3,26.4,26.5,0.0,0,0.00,0.00,29.3,552,0.0,27,0.0,0.0
01/01/18,09:35,26.6,69,20.4,6.4,16.1,52,0.0,0.0,1013.01,0.0,27.1,63,9.7,26.6,26.6,0.0,0,0.00,0.00,29.3,570,0.0,84,0.0,0.0
01/01/18,09:40,26.6,69,20.4,6.4,14.5,51,0.0,0.0,1013.01,0.0,27.2,63,6.4,26.6,26.6,0.0,0,0.00,0.00,29.3,587,0.0,72,0.0,0.0
01/01/18,09:45,26.7,68,20.3,6.4,16.1,56,0.0,0.0,1013.01,0.0,27.2,63,6.4,26.7,28.2,0.0,0,0.00,0.00,29.3,603,0.0,65,0.0,0.0
01/01/18,09:50,26.8,69,20.6,6.4,16.1,59,0.0,0.0,1012.94,0.0,27.3,63,0.0,26.8,28.5,0.0,0,0.00,0.00,29.6,619,0.0,68,0.0,0.0
01/01/18,09:55,27.1,68,20.7,3.2,14.5,65,0.0,0.0,1012.94,0.0,27.3,63,1.6,27.1,28.9,0.0,0,0.00,0.00,30.5,635,0.0,161,0.0,0.0
01/01/18,10:00,27.3,67,20.6,3.2,14.5,67,0.0,0.0,1012.94,0.0,27.4,63,4.8,27.3,29.1,0.0,0,0.00,0.00,30.7,650,0.0,41,0.0,0.0
01/01/18,10:05,27.5,68,21.1,4.8,14.5,56,0.0,0.0,1012.91,0.0,27.4,63,9.7,27.5,29.5,0.0,0,0.00,0.00,30.8,665,0.0,54,0.0,0.0
01/01/18,10:10,27.6,67,20.9,6.4,17.7,54,0.0,0.0,1012.84,0.0,27.6,63,6.4,27.6,29.6,0.0,0,0.00,0.00,30.5,680,0.0,47,0.0,0.0
01/01/18,10:15,27.8,67,21.1,6.4,17.7,56,0.0,0.0,1012.91,0.0,27.6,62,0.0,27.8,29.9,0.0,0,0.00,0.00,30.8,694,0.0,80,0.0,0.0
01/01/18,10:20,28.1,66,21.1,3.2,16.1,59,0.0,0.0,1012.94,0.0,27.7,62,1.6,28.1,30.3,0.0,0,0.00,0.00,31.7,707,0.0,92,0.0,0.0
01/01/18,10:25,28.0,65,20.8,3.2,14.5,58,0.0,0.0,1012.91,0.0,27.7,62,3.2,28.0,30.0,0.0,0,0.00,0.00,31.5,720,0.0,70,0.0,0.0
01/01/18,10:30,28.0,65,20.8,3.2,16.1,58,0.0,0.0,1012.84,0.0,27.8,62,6.4,28.0,30.0,0.0,0,0.00,0.00,31.5,732,0.0,55,0.0,0.0
01/01/18,10:35,28.2,66,21.2,3.2,16.1,63,0.0,0.0,1012.80,0.0,27.8,62,3.2,28.2,30.5,0.0,0,0.00,0.00,31.9,744,0.0,57,0.0,0.0
01/01/18,10:40,28.3,64,20.8,1.6,11.3,76,0.0,0.0,1012.67,0.0,27.8,62,0.0,28.3,30.4,0.0,0,0.00,0.00,32.1,756,0.0,98,0.0,0.0
01/01/18,10:45,28.6,64,21.1,1.6,11.3,89,0.0,0.0,1012.60,0.0,27.9,62,3.2,28.6,30.9,0.0,0,0.00,0.00,32.5,767,0.0,71,0.0,0.0
01/01/18,10:50,28.5,64,21.0,1.6,12.9,66,0.0,0.0,1012.50,0.0,27.9,62,0.0,28.5,30.8,0.0,0,0.00,0.00,32.4,777,0.0,57,0.0,0.0
01/01/18,10:55,28.8,64,21.3,1.6,12.9,62,0.0,0.0,1012.50,0.0,28.1,62,0.0,28.8,31.3,0.0,0,0.00,0.00,32.8,787,0.0,42,0.0,0.0
01/01/18,11:00,28.9,63,21.1,0.0,8.0,51,0.0,0.0,1012.40,0.0,28.1,62,1.6,28.9,31.3,0.0,0,0.00,0.00,33.2,796,0.0,51,0.0,0.0
01/01/18,11:05,29.3,63,21.5,1.6,12.9,36,0.0,0.0,1012.36,0.0,28.2,62,1.6,29.3,32.1,0.0,0,0.00,0.00,33.4,805,0.0,74,0.0,0.0
01/01/18,11:10,29.4,60,20.8,1.6,12.9,40,0.0,0.0,1012.30,0.0,28.3,62,0.0,29.4,31.7,0.0,0,0.00,0.00,33.2,814,0.0,85,0.0,0.0
01/01/18,11:15,29.4,61,21.1,0.0,8.0,74,0.0,0.0,1012.26,0.0,28.3,62,0.0,29.4,31.9,0.0,0,0.00,0.00,33.6,821,0.0,93,0.0,0.0
01/01/18,11:20,29.6,60,21.0,0.0,9.7,72,0.0,0.0,1012.26,0.0,28.4,62,0.0,29.6,32.1,0.0,0,0.00,0.00,33.8,828,0.0,65,0.0,0.0
01/01/18,11:25,29.8,59,20.9,0.0,9.7,65,0.0,0.0,1012.09,0.0,28.4,62,0.0,29.8,32.3,0.0,0,0.00,0.00,33.9,835,0.0,76,0.0,0.0
01/01/18,11:30,30.1,59,21.2,1.6,9.7,43,0.0,0.0,1011.99,0.0,28.5,61,1.6,30.1,32.8,0.0,0,0.00,0.00,34.1,841,0.0,16,0.0,0.0
01/01/18,11:35,30.2,58,21.0,3.2,11.3,47,0.0,0.0,1011.96,0.0,28.6,61,0.0,30.2,32.8,0.0,0,0.00,0.00,33.8,847,0.0,138,0.0,0.0
01/01/18,11:40,30.4,57,20.9,1.6,11.3,54,0.0,0.0,1011.89,0.0,28.6,61,1.6,30.4,33.0,0.0,0,0.00,0.00,34.2,851,0.0,82,0.0,0.0
01/01/18,11:45,30.6,58,21.4,0.0,4.8,76,0.0,0.0,1011.82,0.0,28.7,61,4.8,30.6,33.6,0.0,0,0.00,0.00,35.0,856,0.0,71,0.0,0.0
