01/03/18,00:00,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1010.16,93.8,30.4,70,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,231,0.0,0.0
01/03/18,00:05,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1010.10,93.8,30.4,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,231,0.0,0.0
01/03/18,00:10,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1010.16,93.8,30.3,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,231,0.0,0.0
01/03/18,00:15,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1010.10,93.8,30.3,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,231,0.0,0.0
01/03/18,00:20,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.99,93.8,30.3,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,231,0.0,0.0
01/03/18,00:25,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.96,93.8,30.3,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,231,0.0,0.0
01/03/18,00:30,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1010.03,93.8,30.2,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,231,0.0,0.0
01/03/18,00:35,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1009.96,93.8,30.2,70,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,231,0.0,0.0
01/03/18,00:40,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.96,93.8,30.2,70,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,231,0.0,0.0
01/03/18,00:45,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.86,93.8,30.2,70,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,231,0.0,0.0
01/03/18,00:50,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.82,93.8,30.2,70,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,231,0.0,0.0
01/03/18,00:55,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.72,93.8,30.1,70,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,231,0.0,0.0
01/03/18,01:00,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.72,93.8,30.1,70,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,231,0.0,0.0
01/03/18,01:05,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.66,93.8,30.1,70,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,231,0.0,0.0
01/03/18,01:10,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1009.62,93.8,30.1,70,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,231,0.0,0.0
01/03/18,01:15,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1009.52,93.8,29.9,70,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,231,0.0,0.0
01/03/18,01:20,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1009.49,93.8,29.9,70,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,231,0.0,0.0
01/03/18,01:25,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1009.42,93.8,29.9,70,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,231,0.0,0.0
01/03/18,01:30,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1009.32,93.8,29.9,70,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,01:35,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1009.32,93.8,29.9,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,01:40,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1009.25,93.8,29.8,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,231,0.0,0.0
01/03/18,01:45,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1009.15,93.8,29.8,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,231,0.0,0.0
01/03/18,01:50,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1009.01,93.8,29.8,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,01:55,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1009.01,93.8,29.8,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:00,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1008.91,93.8,29.7,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:05,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1008.77,93.8,29.7,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:10,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1008.71,93.8,29.7,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:15,24.4,91,22.8,0.0,0.0,0,0.0,0.0,1008.67,93.8,29.7,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,231,0.0,0.0
01/03/18,02:20,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1008.50,93.8,29.7,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:25,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1008.44,93.8,29.6,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:30,24.4,91,22.8,0.0,0.0,0,0.0,0.0,1008.40,93.8,29.6,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,231,0.0,0.0
01/03/18,02:35,24.4,91,22.8,0.0,0.0,0,0.0,0.0,1008.33,93.8,29.6,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,231,0.0,0.0
01/03/18,02:40,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1008.30,93.8,29.6,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:45,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1008.30,93.8,29.6,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,02:50,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.6,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,02:55,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.23,93.8,29.5,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:00,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.27,93.8,29.5,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:05,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.27,93.8,29.5,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:10,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.33,93.8,29.5,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:15,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.30,93.8,29.5,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:20,24.4,91,22.8,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.4,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,231,0.0,0.0
01/03/18,03:25,24.4,91,22.8,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.4,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,0,0.0,231,0.0,0.0
01/03/18,03:30,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1008.23,93.8,29.4,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,231,0.0,0.0
01/03/18,03:35,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.20,93.8,29.4,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:40,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.27,93.8,29.4,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
01/03/18,03:45,24.3,92,22.9,0.0,0.0,0,0.0,0.0,1008.27,93.8,29.4,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.5,0,0.0,231,0.0,0.0
