01/04/18,00:00,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.16,194.0,29.6,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:05,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.26,194.0,29.6,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:10,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.16,194.0,29.6,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:15,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.26,194.0,29.5,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:20,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.23,194.0,29.5,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:25,25.2,91,23.6,0.0,0.0,0,0.0,0.0,1010.20,194.0,29.5,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:30,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1010.26,194.0,29.5,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,277,0.0,0.0
01/04/18,00:35,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1010.20,194.0,29.5,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:40,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1010.16,194.0,29.5,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:45,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1010.10,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,00:50,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1010.16,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,00:55,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1010.10,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,277,0.0,0.0
01/04/18,01:00,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.96,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:05,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.82,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:10,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.69,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:15,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.62,194.0,29.4,74,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:20,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.59,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:25,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.59,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:30,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.55,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:35,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.49,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:40,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.42,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:45,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.42,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:50,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.42,194.0,29.3,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,01:55,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1009.35,194.0,29.2,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,02:00,25.0,92,23.6,0.0,0.0,0,0.0,0.0,1009.32,194.0,29.2,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,277,0.0,0.0
01/04/18,02:05,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1009.18,194.0,29.2,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,277,0.0,0.0
01/04/18,02:10,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1009.08,194.0,29.2,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,277,0.0,0.0
01/04/18,02:15,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1009.08,194.0,29.2,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,277,0.0,0.0
01/04/18,02:20,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1009.01,194.0,29.2,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,277,0.0,0.0
01/04/18,02:25,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1008.88,194.0,29.2,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,277,0.0,0.0
01/04/18,02:30,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1008.84,194.0,29.1,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,277,0.0,0.0
01/04/18,02:35,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1008.84,194.0,29.1,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,277,0.0,0.0
01/04/18,02:40,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.67,194.0,29.1,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.0
01/04/18,02:45,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.50,194.0,29.1,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.0
01/04/18,02:50,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.67,194.0,29.1,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.0
01/04/18,02:55,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.67,194.0,29.1,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.0
01/04/18,03:00,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.61,194.2,29.1,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,03:05,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.74,194.2,28.9,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,03:10,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.81,194.2,28.9,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,03:15,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.84,194.2,28.9,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,03:20,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.94,194.2,28.9,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,03:25,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.88,194.2,28.9,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,03:30,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.88,194.2,28.9,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,03:35,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.74,194.2,28.9,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,03:40,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.61,194.2,28.9,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,03:45,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.50,194.2,28.9,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,03:50,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.37,194.2,28.8,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,03:55,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.37,194.2,28.8,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,04:00,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.30,194.2,28.8,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,04:05,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.44,194.2,28.8,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,04:10,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.40,194.2,28.8,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:15,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.37,194.2,28.8,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:20,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.40,194.2,28.8,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:25,24.5,92,23.1,0.0,0.0,0,0.0,0.2,1008.37,194.2,28.8,75,0.0,24.5,24.5,0.0,0,0.00,0.00,29.8,0,0.0,277,0.0,0.2
01/04/18,04:30,24.5,92,23.1,0.0,0.0,0,0.0,0.2,1008.33,194.2,28.8,75,0.0,24.5,24.5,0.0,0,0.00,0.00,29.8,0,0.0,277,0.0,0.2
01/04/18,04:35,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.44,194.2,28.8,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:40,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.40,194.2,28.7,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:45,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.23,194.2,28.7,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:50,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.20,194.2,28.7,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,04:55,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.10,194.2,28.7,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,05:00,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.20,194.2,28.7,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,05:05,24.6,92,23.2,0.0,0.0,0,0.0,0.2,1008.33,194.2,28.7,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,277,0.0,0.2
01/04/18,05:10,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1008.44,194.2,28.7,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,277,0.0,0.2
01/04/18,05:15,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.71,194.2,28.7,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,05:20,24.8,92,23.4,0.0,0.0,0,0.0,0.2,1008.64,194.2,28.7,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,277,0.0,0.2
01/04/18,05:25,24.9,92,23.5,0.0,0.0,0,0.0,0.2,1008.54,194.2,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,277,0.0,0.2
01/04/18,05:30,24.9,92,23.5,0.0,0.0,0,0.0,0.2,1008.54,194.2,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,273,0.0,0.2
01/04/18,05:35,24.9,92,23.5,0.0,0.0,0,0.0,0.2,1008.61,194.2,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,0.2
01/04/18,05:40,24.9,92,23.5,0.0,0.0,0,0.0,0.2,1008.77,194.2,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,0.2
01/04/18,05:45,25.0,92,23.6,0.0,0.0,0,0.0,0.2,1008.91,194.2,28.6,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,268,0.0,0.2
01/04/18,05:50,25.0,92,23.6,0.0,0.0,0,0.0,0.2,1008.94,194.2,28.6,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,268,0.0,0.2
01/04/18,05:55,25.0,92,23.6,0.0,0.0,0,11.6,1.8,1008.98,195.8,28.6,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,268,0.0,1.8
01/04/18,06:00,24.9,92,23.5,0.0,0.0,0,3.4,2.0,1008.88,196.0,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,2.0
01/04/18,06:05,24.9,92,23.5,0.0,0.0,0,1.4,2.0,1009.11,196.0,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,2.0
01/04/18,06:10,24.9,92,23.5,0.0,0.0,0,0.8,2.0,1009.11,196.0,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,2.0
01/04/18,06:15,24.9,92,23.5,0.0,0.0,0,0.0,2.0,1008.98,196.0,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,2.0
01/04/18,06:20,24.9,92,23.5,0.0,0.0,0,0.0,2.0,1008.84,196.0,28.6,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,268,0.0,2.0
01/04/18,06:25,24.9,92,23.5,0.0,0.0,0,0.0,2.0,1008.94,196.0,28.5,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,1,0.0,268,0.0,2.0
01/04/18,06:30,24.8,92,23.4,0.0,0.0,0,0.0,2.0,1009.11,196.0,28.5,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,3,0.0,268,0.0,2.0
01/04/18,06:35,24.8,92,23.4,0.0,0.0,0,0.0,2.0,1009.35,196.0,28.5,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,9,0.0,268,0.0,2.0
01/04/18,06:40,24.8,92,23.4,0.0,0.0,0,0.0,2.0,1009.49,196.0,28.5,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,18,0.0,268,0.0,2.0
01/04/18,06:45,24.8,92,23.4,0.0,0.0,0,0.0,2.0,1009.62,196.0,28.5,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,30,0.0,268,0.0,2.0
01/04/18,06:50,24.7,92,23.3,0.0,0.0,0,0.0,2.0,1009.76,196.0,28.5,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,44,0.0,268,0.0,2.0
01/04/18,06:55,24.7,92,23.3,0.0,0.0,0,0.0,2.0,1009.76,196.0,28.5,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,60,0.0,268,0.0,2.0
01/04/18,07:00,24.7,92,23.3,0.0,0.0,0,0.0,2.0,1009.79,196.0,28.5,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,78,0.0,268,0.0,2.0
01/04/18,07:05,24.6,92,23.2,0.0,0.0,0,0.0,2.0,1009.72,196.0,28.5,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,98,0.0,268,0.0,2.0
01/04/18,07:10,24.6,92,23.2,0.0,0.0,0,0.0,2.0,1009.76,196.0,28.5,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,118,0.0,268,0.0,2.0
01/04/18,07:15,24.6,92,23.2,0.0,0.0,0,0.0,2.0,1009.89,196.0,28.5,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,139,0.0,268,0.0,2.0
01/04/18,07:20,24.6,92,23.2,0.0,0.0,0,0.0,2.0,1010.06,196.0,28.5,75,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,161,0.0,268,0.0,2.0
01/04/18,07:30,24.7,92,23.3,0.0,0.0,0,0.0,2.0,1010.37,196.0,28.5,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,206,0.0,268,0.0,2.0
01/04/18,07:35,24.7,92,23.3,0.0,0.0,0,0.0,2.0,1010.43,196.0,28.4,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,230,0.0,268,0.0,2.0
01/04/18,07:40,24.7,92,23.3,0.0,0.0,0,0.0,2.2,1010.50,196.2,28.4,75,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,253,0.0,268,0.0,2.2
01/04/18,07:45,24.8,92,23.4,0.0,0.0,0,0.0,2.2,1010.57,196.2,28.4,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,277,0.0,268,0.0,2.2
01/04/18,07:50,24.8,92,23.4,0.0,0.0,0,0.0,2.2,1010.60,196.2,28.4,75,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,300,0.0,268,0.0,2.2
01/04/18,07:55,24.9,92,23.5,0.0,0.0,0,0.0,2.2,1010.60,196.2,28.4,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,324,0.0,268,0.0,2.2
01/04/18,08:00,24.9,92,23.5,0.0,0.0,0,0.0,2.2,1010.67,196.2,28.4,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,348,0.0,268,0.0,2.2
01/04/18,08:05,24.9,92,23.5,0.0,0.0,0,0.0,2.2,1010.81,196.2,28.4,75,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,371,0.0,268,0.0,2.2
01/04/18,08:10,25.0,91,23.4,0.0,0.0,0,0.0,2.2,1011.01,196.2,28.4,75,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,395,0.0,268,0.0,2.2
01/04/18,08:15,25.1,91,23.5,0.0,0.0,0,0.0,2.2,1011.11,196.2,28.4,75,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,419,0.0,268,0.0,2.2
01/04/18,08:20,25.2,91,23.6,0.0,0.0,0,0.0,2.2,1011.15,196.2,28.4,75,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,442,0.0,268,0.0,2.2
01/04/18,08:25,25.2,91,23.6,0.0,0.0,0,0.0,2.2,1011.28,196.2,28.4,75,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,465,0.0,268,0.0,2.2
01/04/18,08:30,25.3,91,23.7,0.0,0.0,0,0.0,2.2,1011.25,196.2,28.4,75,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,488,0.0,268,0.0,2.2
01/04/18,08:35,25.3,91,23.7,0.0,0.0,0,0.0,2.2,1011.25,196.2,28.4,75,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,511,0.0,268,0.0,2.2
01/04/18,08:40,25.3,91,23.7,0.0,0.0,0,0.0,2.2,1011.28,196.2,28.4,75,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,533,0.0,268,0.0,2.2
01/04/18,08:45,25.3,91,23.7,0.0,0.0,0,0.0,2.2,1011.38,196.2,28.4,75,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,556,0.0,268,0.0,2.2
01/04/18,08:50,25.3,91,23.7,0.0,0.0,0,0.0,2.2,1011.42,196.2,28.3,75,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,578,0.0,268,0.0,2.2
01/04/18,08:55,25.3,91,23.7,0.0,0.0,0,0.0,2.2,1011.55,196.2,28.3,75,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,599,0.0,268,0.0,2.2
01/04/18,09:00,25.4,91,23.8,0.0,0.0,0,0.0,2.2,1011.69,196.2,28.3,75,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,621,0.0,268,0.0,2.2
01/04/18,09:05,25.4,91,23.8,0.0,0.0,0,0.0,2.2,1011.65,196.2,28.3,75,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,642,0.0,268,0.0,2.2
01/04/18,09:10,25.4,91,23.8,0.0,0.0,0,0.0,2.2,1011.72,196.2,28.3,76,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,662,0.0,268,0.0,2.2
01/04/18,09:15,25.5,91,23.9,0.0,0.0,0,0.0,2.2,1011.69,196.2,28.3,76,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,683,0.0,268,0.0,2.2
01/04/18,09:20,25.6,91,24.0,0.0,0.0,0,0.0,2.2,1011.72,196.2,28.3,76,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,702,0.0,268,0.0,2.2
01/04/18,09:25,25.7,91,24.1,0.0,0.0,0,0.0,2.2,1011.75,196.2,28.3,76,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,722,0.0,268,0.0,2.2
01/04/18,09:30,25.7,91,24.1,0.0,0.0,0,0.0,2.2,1011.75,196.2,28.3,76,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,741,0.0,268,0.0,2.2
01/04/18,09:35,25.7,91,24.1,0.0,0.0,0,0.0,2.2,1011.82,196.2,28.3,76,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,760,0.0,268,0.0,2.2
01/04/18,09:40,25.8,91,24.2,0.0,0.0,0,0.0,2.4,1011.86,196.4,28.3,76,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,778,0.0,268,0.0,2.4
01/04/18,09:45,25.8,91,24.2,0.0,0.0,0,0.0,2.4,1011.96,196.4,28.3,76,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,796,0.0,268,0.0,2.4
01/04/18,09:50,25.8,91,24.2,0.0,0.0,0,0.0,2.4,1011.96,196.4,28.3,76,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,813,0.0,268,0.0,2.4
01/04/18,09:55,25.8,91,24.2,0.0,0.0,0,0.0,2.4,1012.09,196.4,28.3,76,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,830,0.0,268,0.0,2.4
01/04/18,10:00,25.9,91,24.3,0.0,0.0,0,0.0,2.4,1012.13,196.4,28.3,77,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,846,0.0,268,0.0,2.4
01/04/18,10:05,25.8,92,24.4,0.0,0.0,0,0.0,2.4,1012.09,196.4,28.3,76,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,862,0.0,268,0.0,2.4
01/04/18,10:10,25.9,91,24.3,0.0,0.0,0,0.0,2.4,1012.03,196.4,28.3,76,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,878,0.0,268,0.0,2.4
01/04/18,10:15,26.0,91,24.4,0.0,0.0,0,0.0,2.4,1012.09,196.4,28.3,76,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,893,0.0,268,0.0,2.4
01/04/18,10:20,26.0,92,24.6,0.0,0.0,0,0.0,2.4,1012.09,196.4,28.3,77,0.0,26.0,26.0,0.0,0,0.00,0.00,32.2,907,0.0,268,0.0,2.4
01/04/18,10:25,25.9,92,24.5,0.0,0.0,0,0.0,2.4,1012.09,196.4,28.3,77,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,921,0.0,268,0.0,2.4
01/04/18,10:30,26.1,92,24.7,0.0,0.0,0,0.0,2.4,1012.13,196.4,28.3,77,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,934,0.0,268,0.0,2.4
01/04/18,10:35,26.1,92,24.7,0.0,0.0,0,0.0,2.4,1012.13,196.4,28.3,76,0.0,26.1,26.1,0.0,0,0.00,0.00,32.3,947,0.0,268,0.0,2.4
01/04/18,10:40,26.2,92,24.8,0.0,0.0,0,0.0,2.4,1012.06,196.4,28.3,76,0.0,26.2,26.2,0.0,0,0.00,0.00,32.5,959,0.0,268,0.0,2.4
01/04/18,10:45,26.3,92,24.9,0.0,0.0,0,0.0,2.4,1012.03,196.4,28.3,77,0.0,26.2,26.3,0.0,0,0.00,0.00,32.7,971,0.0,268,0.0,2.4
01/04/18,10:50,26.4,92,25.0,0.0,0.0,0,0.0,2.4,1011.82,196.4,28.3,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,982,0.0,268,0.0,2.4
01/04/18,10:55,26.5,92,25.1,0.0,0.0,0,0.0,2.4,1011.82,196.4,28.4,76,0.0,26.5,26.5,0.0,0,0.00,0.00,33.0,993,0.0,268,0.0,2.4
01/04/18,11:00,26.7,92,25.3,0.0,0.0,0,0.0,2.4,1011.75,196.4,28.4,76,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,1003,0.0,268,0.0,2.4
01/04/18,11:05,26.9,92,25.5,0.0,0.0,0,0.0,2.4,1011.69,196.4,28.4,76,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,1012,0.0,268,0.0,2.4
01/04/18,11:10,27.1,92,25.7,0.0,0.0,0,0.0,2.4,1011.75,196.4,28.4,76,0.0,27.1,31.7,0.0,0,0.00,0.00,34.0,1021,0.0,268,0.0,2.4
01/04/18,11:15,27.3,92,25.9,0.0,0.0,0,0.0,2.4,1011.75,196.4,28.4,76,0.0,27.3,32.3,0.0,0,0.00,0.00,34.3,1029,0.0,268,0.0,2.4
01/04/18,11:20,27.4,92,26.0,0.0,0.0,0,0.0,2.4,1011.72,196.4,28.4,76,0.0,27.4,32.6,0.0,0,0.00,0.00,34.5,1037,0.0,268,0.0,2.4
01/04/18,11:25,27.5,92,26.1,0.0,0.0,0,0.0,2.4,1011.65,196.4,28.4,76,0.0,27.5,32.9,0.0,0,0.00,0.00,34.6,1044,0.0,268,0.0,2.4
01/04/18,11:30,27.6,92,26.2,0.0,0.0,0,0.0,2.4,1011.69,196.4,28.5,76,0.0,27.6,33.2,0.0,0,0.00,0.00,34.8,1051,0.0,268,0.0,2.4
01/04/18,11:35,27.8,91,26.2,0.0,0.0,0,0.0,2.4,1011.72,196.4,28.5,76,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,1056,0.0,268,0.0,2.4
01/04/18,11:40,27.9,91,26.3,0.0,0.0,0,0.0,2.4,1011.72,196.4,28.5,77,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,1062,0.0,268,0.0,2.4
01/04/18,11:45,28.1,90,26.3,0.0,0.0,0,0.0,2.4,1011.72,196.4,28.5,76,0.0,28.1,34.3,0.0,0,0.00,0.00,35.4,1066,0.0,268,0.0,2.4
