01/06/13,00:00,26.7,91,25.1,1.6,3.2,56,0.0,0.2,1009.25,308.4,29.1,73,0.0,26.7,30.4,0.0,0,0.00,0.00,32.9,0,0.0,56
01/06/13,00:05,26.6,91,25.0,0.0,3.2,56,0.0,0.0,1009.21,308.4,29.1,73,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,56
01/06/13,00:10,26.6,91,25.0,0.0,3.2,57,0.0,0.0,1009.11,308.4,28.9,73,1.6,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,56
01/06/13,00:15,26.6,91,25.0,1.6,4.8,65,0.0,0.0,1008.91,308.4,28.9,73,3.2,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,82
01/06/13,00:20,26.5,92,25.1,3.2,4.8,75,0.0,0.0,1008.91,308.4,28.9,73,3.2,26.5,26.5,0.0,0,0.00,0.00,32.4,0,0.0,82
01/06/13,00:25,26.4,92,25.0,1.6,4.8,82,0.0,0.0,1008.88,308.4,28.9,73,1.6,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,82
01/06/13,00:30,26.4,92,25.0,0.0,3.2,83,0.0,0.0,1008.67,308.4,28.9,73,3.2,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,82
01/06/13,00:35,26.4,92,25.0,1.6,3.2,82,0.0,0.0,1008.37,308.4,28.9,73,1.6,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,82
01/06/13,00:40,26.3,92,24.9,1.6,3.2,82,0.0,0.0,1008.27,308.4,28.8,73,0.0,26.3,26.3,0.0,0,0.00,0.00,32.4,0,0.0,82
01/06/13,00:45,26.3,92,24.9,0.0,3.2,83,0.0,0.0,1008.20,308.4,28.8,73,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,82
01/06/13,00:50,26.3,92,24.9,0.0,0.0,0,0.0,0.0,1008.27,308.4,28.8,74,0.0,26.3,26.3,0.0,0,0.00,0.00,32.7,0,0.0,82
