01/07/19,00:00,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1008.47,290.2,30.6,71,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,0,0.0,241,0.0,0.0
01/07/19,00:05,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1008.44,290.2,30.6,71,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,0,0.0,241,0.0,0.0
01/07/19,00:10,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1008.50,290.2,30.6,71,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,0,0.0,241,0.0,0.0
01/07/19,00:15,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1008.44,290.2,30.6,71,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,0,0.0,241,0.0,0.0
01/07/19,00:20,26.7,93,25.5,0.0,0.0,0,0.0,0.0,1008.40,290.2,30.6,71,0.0,26.7,30.8,0.0,0,0.00,0.00,33.4,0,0.0,241,0.0,0.0
01/07/19,00:25,26.9,93,25.7,0.0,8.0,241,0.0,0.0,1008.27,290.2,30.6,71,4.8,26.9,31.3,0.0,0,0.00,0.00,33.8,0,0.0,240,0.0,0.0
01/07/19,00:30,27.2,92,25.8,1.6,16.1,239,0.0,0.0,1008.13,290.2,30.6,71,0.0,27.2,32.0,0.0,0,0.00,0.00,33.8,0,0.0,240,0.0,0.0
01/07/19,00:35,27.8,90,26.0,3.2,16.1,238,0.0,0.0,1008.13,290.2,30.6,71,4.8,27.8,33.4,0.0,0,0.00,0.00,34.2,0,0.0,236,0.0,0.0
01/07/19,00:40,28.3,88,26.1,3.2,16.1,230,0.0,0.0,1008.10,290.2,30.5,71,8.0,28.3,34.5,0.0,0,0.00,0.00,34.8,0,0.0,258,0.0,0.0
01/07/19,00:45,28.7,85,25.9,4.8,16.1,231,0.0,0.0,1008.06,290.2,30.5,71,3.2,28.7,34.9,0.0,0,0.00,0.00,34.8,0,0.0,238,0.0,0.0
01/07/19,00:50,28.9,84,25.9,4.8,22.5,240,0.0,0.0,1007.96,290.2,30.5,71,4.8,28.9,35.3,0.0,0,0.00,0.00,35.0,0,0.0,249,0.0,0.0
01/07/19,00:55,29.1,83,25.9,4.8,22.5,239,0.0,0.0,1007.89,290.2,30.5,71,0.0,29.1,35.7,0.0,0,0.00,0.00,35.2,0,0.0,232,0.0,0.0
01/07/19,01:00,29.2,84,26.2,4.8,19.3,237,0.0,0.0,1007.83,290.2,30.5,71,0.0,29.2,36.3,0.0,0,0.00,0.00,35.5,0,0.0,255,0.0,0.0
01/07/19,01:05,29.2,83,26.0,3.2,19.3,240,0.0,0.0,1007.76,290.2,30.5,71,0.0,29.2,36.0,0.0,0,0.00,0.00,35.7,0,0.0,244,0.0,0.0
01/07/19,01:10,29.2,83,26.0,3.2,12.9,235,0.0,0.0,1007.59,290.2,30.5,71,6.4,29.2,36.0,0.0,0,0.00,0.00,35.7,0,0.0,209,0.0,0.0
01/07/19,01:15,29.3,82,25.9,4.8,19.3,239,0.0,0.0,1007.49,290.2,30.5,71,0.0,29.3,36.1,0.0,0,0.00,0.00,35.4,0,0.0,213,0.0,0.0
01/07/19,01:20,29.3,82,25.9,4.8,19.3,243,0.0,0.0,1007.45,290.2,30.5,71,12.9,29.3,36.1,0.0,0,0.00,0.00,35.4,0,0.0,252,0.0,0.0
01/07/19,01:25,29.4,81,25.8,4.8,19.3,240,0.0,0.0,1007.35,290.2,30.5,71,4.8,29.4,36.1,0.0,0,0.00,0.00,35.4,0,0.0,213,0.0,0.0
01/07/19,01:30,29.4,83,26.2,4.8,19.3,241,0.0,0.0,1007.28,290.2,30.5,71,1.6,29.4,36.6,0.0,0,0.00,0.00,35.7,0,0.0,229,0.0,0.0
01/07/19,01:35,29.3,83,26.1,3.2,12.9,240,0.0,0.0,1007.25,290.2,30.5,71,3.2,29.3,36.3,0.0,0,0.00,0.00,35.8,0,0.0,217,0.0,0.0
01/07/19,01:40,29.3,84,26.3,3.2,19.3,245,0.0,0.0,1007.18,290.2,30.4,71,0.0,29.3,36.6,0.0,0,0.00,0.00,36.0,0,0.0,242,0.0,0.0
01/07/19,01:45,29.3,84,26.3,3.2,19.3,246,0.0,0.0,1007.12,290.2,30.4,71,0.0,29.3,36.6,0.0,0,0.00,0.00,36.0,0,0.0,258,0.0,0.0
01/07/19,01:50,29.2,84,26.2,1.6,17.7,253,0.0,0.0,1007.08,290.2,30.4,71,0.0,29.2,36.3,0.0,0,0.00,0.00,36.1,0,0.0,252,0.0,0.0
01/07/19,01:55,29.2,83,26.0,1.6,17.7,253,0.0,0.0,1007.05,290.2,30.4,71,0.0,29.2,36.0,0.0,0,0.00,0.00,36.0,0,0.0,245,0.0,0.0
01/07/19,02:00,29.2,83,26.0,3.2,14.5,247,0.0,0.0,1006.95,290.2,30.4,71,0.0,29.2,36.0,0.0,0,0.00,0.00,35.7,0,0.0,226,0.0,0.0
01/07/19,02:05,29.2,83,26.0,3.2,14.5,249,0.0,0.0,1006.91,290.2,30.4,71,0.0,29.2,36.0,0.0,0,0.00,0.00,35.7,0,0.0,254,0.0,0.0
01/07/19,02:10,29.2,84,26.2,1.6,14.5,253,0.0,0.0,1006.84,290.2,30.4,71,0.0,29.2,36.3,0.0,0,0.00,0.00,36.1,0,0.0,251,0.0,0.0
01/07/19,02:15,29.2,84,26.2,0.0,6.4,252,0.0,0.0,1006.74,290.2,30.4,71,0.0,29.2,36.3,0.0,0,0.00,0.00,36.4,0,0.0,251,0.0,0.0
01/07/19,02:20,29.1,84,26.1,0.0,8.0,268,0.0,0.0,1006.88,290.2,30.4,71,0.0,29.1,35.9,0.0,0,0.00,0.00,36.2,0,0.0,262,0.0,0.0
01/07/19,02:25,29.1,84,26.1,1.6,9.7,232,0.0,0.0,1006.84,290.2,30.4,71,0.0,29.1,35.9,0.0,0,0.00,0.00,35.9,0,0.0,232,0.0,0.0
01/07/19,02:30,29.1,84,26.1,1.6,9.7,223,0.0,0.0,1006.81,290.2,30.4,71,0.0,29.1,35.9,0.0,0,0.00,0.00,35.9,0,0.0,234,0.0,0.0
01/07/19,02:35,29.0,85,26.2,0.0,0.0,0,0.0,0.0,1006.81,290.2,30.4,71,0.0,29.0,35.9,0.0,0,0.00,0.00,36.2,0,0.0,232,0.0,0.0
01/07/19,02:40,28.9,84,25.9,0.0,9.7,259,0.0,0.0,1006.81,290.2,30.4,71,0.0,28.9,35.3,0.0,0,0.00,0.00,35.9,0,0.0,265,0.0,0.0
01/07/19,02:45,29.0,84,26.0,1.6,9.7,262,0.0,0.0,1006.78,290.2,30.4,71,3.2,29.0,35.6,0.0,0,0.00,0.00,35.8,0,0.0,263,0.0,0.0
01/07/19,02:50,29.0,83,25.8,1.6,11.3,256,0.0,0.0,1006.71,290.2,30.4,71,0.0,29.0,35.4,0.0,0,0.00,0.00,35.6,0,0.0,240,0.0,0.0
01/07/19,03:00,29.1,83,25.9,1.6,6.4,241,0.0,0.0,1006.57,290.2,30.4,71,6.4,29.1,35.7,0.0,0,0.00,0.00,35.8,0,0.0,240,0.0,0.0
01/07/19,03:05,29.1,83,25.9,1.6,8.0,234,0.0,0.0,1006.68,290.2,30.4,71,4.8,29.1,35.7,0.0,0,0.00,0.00,35.8,0,0.0,213,0.0,0.0
01/07/19,03:10,29.1,83,25.9,1.6,9.7,229,0.0,0.0,1006.61,290.2,30.4,71,0.0,29.1,35.7,0.0,0,0.00,0.00,35.8,0,0.0,237,0.0,0.0
01/07/19,03:15,29.1,83,25.9,1.6,9.7,228,0.0,0.0,1006.64,290.2,30.4,71,8.0,29.1,35.7,0.0,0,0.00,0.00,35.8,0,0.0,236,0.0,0.0
01/07/19,03:20,29.1,83,25.9,0.0,8.0,237,0.0,0.0,1006.61,290.2,30.4,71,0.0,29.1,35.7,0.0,0,0.00,0.00,36.1,0,0.0,236,0.0,0.0
01/07/19,03:25,29.1,84,26.1,0.0,6.4,236,0.0,0.0,1006.54,290.2,30.4,71,0.0,29.1,35.9,0.0,0,0.00,0.00,36.2,0,0.0,236,0.0,0.0
01/07/19,03:30,29.0,83,25.8,1.6,14.5,249,0.0,0.0,1006.51,290.2,30.4,71,0.0,29.0,35.4,0.0,0,0.00,0.00,35.6,0,0.0,252,0.0,0.0
01/07/19,03:35,29.0,83,25.8,1.6,14.5,251,0.0,0.0,1006.47,290.2,30.4,71,0.0,29.0,35.4,0.0,0,0.00,0.00,35.6,0,0.0,252,0.0,0.0
01/07/19,03:40,29.0,82,25.6,1.6,11.3,252,0.0,0.0,1006.40,290.2,30.4,71,4.8,29.0,35.2,0.0,0,0.00,0.00,35.5,0,0.0,252,0.0,0.0
01/07/19,03:45,29.0,82,25.6,1.6,11.3,252,0.0,0.0,1006.47,290.2,30.4,71,4.8,29.0,35.2,0.0,0,0.00,0.00,35.5,0,0.0,250,0.0,0.0
01/07/19,03:50,29.1,81,25.5,3.2,14.5,241,0.0,0.0,1006.47,290.2,30.4,71,1.6,29.1,35.2,0.0,0,0.00,0.00,35.2,0,0.0,244,0.0,0.0
01/07/19,03:55,29.1,81,25.5,3.2,14.5,240,0.0,0.0,1006.57,290.2,30.4,71,3.2,29.1,35.2,0.0,0,0.00,0.00,35.2,0,0.0,257,0.0,0.0
01/07/19,04:00,29.2,81,25.6,3.2,14.5,247,0.0,0.0,1006.57,290.2,30.4,71,6.4,29.2,35.5,0.0,0,0.00,0.00,35.4,0,0.0,222,0.0,0.0
01/07/19,04:05,29.2,81,25.6,3.2,14.5,244,0.0,0.0,1006.57,290.2,30.4,71,9.7,29.2,35.5,0.0,0,0.00,0.00,35.4,0,0.0,225,0.0,0.0
01/07/19,04:10,29.2,81,25.6,4.8,16.1,244,0.0,0.0,1006.64,290.2,30.4,71,4.8,29.2,35.5,0.0,0,0.00,0.00,35.1,0,0.0,268,0.0,0.0
