01/02/19,00:00,25.8,90,24.0,0.0,0.0,0,0.0,0.0,1014.29,3.6,29.5,74,0.0,25.8,25.8,0.0,0,0.00,0.00,31.6,0,0.0,229,0.0,0.0
01/02/19,00:05,25.7,90,23.9,0.0,0.0,0,0.0,0.0,1014.33,3.6,29.4,74,0.0,25.7,25.7,0.0,0,0.00,0.00,31.5,0,0.0,229,0.0,0.0
01/02/19,00:10,25.7,90,23.9,0.0,0.0,0,0.0,0.0,1014.29,3.6,29.4,74,0.0,25.7,25.7,0.0,0,0.00,0.00,31.5,0,0.0,229,0.0,0.0
01/02/19,00:15,25.6,90,23.8,0.0,0.0,0,0.0,0.0,1014.26,3.6,29.4,74,0.0,25.6,25.6,0.0,0,0.00,0.00,31.3,0,0.0,229,0.0,0.0
01/02/19,00:20,25.6,90,23.8,0.0,0.0,0,0.0,0.0,1014.33,3.6,29.4,74,0.0,25.6,25.6,0.0,0,0.00,0.00,31.3,0,0.0,229,0.0,0.0
01/02/19,00:25,25.5,90,23.7,0.0,0.0,0,0.0,0.0,1014.36,3.6,29.4,74,0.0,25.5,25.5,0.0,0,0.00,0.00,31.2,0,0.0,229,0.0,0.0
01/02/19,00:30,25.3,90,23.5,0.0,0.0,0,0.0,0.0,1014.33,3.6,29.4,74,0.0,25.3,25.3,0.0,0,0.00,0.00,30.9,0,0.0,229,0.0,0.0
01/02/19,00:35,25.2,90,23.4,0.0,0.0,0,0.0,0.0,1014.29,3.6,29.4,74,0.0,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,229,0.0,0.0
01/02/19,00:40,25.2,90,23.4,0.0,0.0,0,0.0,0.0,1014.19,3.6,29.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,229,0.0,0.0
01/02/19,00:45,25.3,90,23.5,0.0,0.0,0,0.0,0.0,1014.19,3.6,29.4,73,0.0,25.3,25.3,0.0,0,0.00,0.00,30.9,0,0.0,229,0.0,0.0
01/02/19,00:50,25.2,90,23.4,0.0,0.0,0,0.0,0.0,1014.16,3.6,29.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,229,0.0,0.0
01/02/19,00:55,25.2,90,23.4,0.0,0.0,0,0.0,0.0,1014.13,3.6,29.3,73,0.0,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,229,0.0,0.0
01/02/19,01:00,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1014.09,3.6,29.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:05,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1014.06,3.6,29.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:10,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1014.06,3.6,29.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:15,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1014.09,3.6,29.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:20,24.9,90,23.1,0.0,0.0,0,0.0,0.0,1014.06,3.6,29.3,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.2,0,0.0,229,0.0,0.0
01/02/19,01:25,24.9,90,23.1,0.0,0.0,0,0.0,0.0,1013.96,3.6,29.3,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.2,0,0.0,229,0.0,0.0
01/02/19,01:30,25.0,90,23.2,0.0,0.0,0,0.0,0.0,1013.79,3.6,29.3,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.4,0,0.0,229,0.0,0.0
01/02/19,01:35,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1013.75,3.6,29.2,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:40,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1013.68,3.6,29.2,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:45,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1013.65,3.6,29.2,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,229,0.0,0.0
01/02/19,01:50,25.0,90,23.2,0.0,0.0,0,0.0,0.0,1013.58,3.6,29.2,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.4,0,0.0,229,0.0,0.0
01/02/19,01:55,24.9,90,23.1,0.0,0.0,0,0.0,0.0,1013.52,3.6,29.2,73,0.0,24.9,24.9,0.0,0,0.00,0.00,30.2,0,0.0,229,0.0,0.0
