01/04/19,00:00,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1010.84,42.6,32.0,69,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,97,0.0,0.0
01/04/19,00:05,27.7,89,25.7,0.0,4.8,163,0.0,0.0,1010.81,42.6,32.0,69,0.0,27.7,32.9,0.0,0,0.00,0.00,34.6,0,0.0,177,0.0,0.0
01/04/19,00:10,27.8,89,25.8,0.0,4.8,163,0.0,0.0,1010.74,42.6,32.0,69,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:15,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1010.74,42.6,32.0,69,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:20,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1010.84,42.6,32.0,69,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:25,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1010.74,42.6,31.9,69,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:30,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1010.77,42.6,31.9,69,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:35,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1010.77,42.6,31.9,69,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:40,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1010.70,42.6,31.9,69,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:45,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1010.64,42.6,31.9,69,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:50,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1010.67,42.6,31.9,69,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,00:55,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1010.64,42.6,31.8,69,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,01:00,27.7,90,25.9,0.0,0.0,0,0.0,0.0,1010.57,42.6,31.8,69,0.0,27.7,33.1,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,01:05,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1010.54,42.6,31.8,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,01:10,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1010.43,42.6,31.8,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,01:15,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1010.30,42.6,31.8,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,177,0.0,0.0
01/04/19,01:20,27.6,91,26.0,0.0,4.8,193,0.0,0.0,1010.23,42.6,31.8,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,168,0.0,0.0
01/04/19,01:25,27.6,91,26.0,0.0,4.8,193,0.0,0.0,1010.13,42.6,31.7,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,168,0.0,0.0
01/04/19,01:30,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1010.06,42.6,31.7,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,167,0.0,0.0
01/04/19,01:35,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1009.99,42.6,31.7,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,168,0.0,0.0
01/04/19,01:40,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1009.93,42.6,31.7,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,168,0.0,0.0
01/04/19,01:45,27.6,91,26.0,0.0,0.0,0,0.0,0.0,1009.86,42.6,31.7,69,0.0,27.6,33.0,0.0,0,0.00,0.00,34.7,0,0.0,168,0.0,0.0
01/04/19,01:50,27.5,91,25.9,0.0,0.0,0,0.0,0.0,1009.82,42.6,31.7,69,0.0,27.5,32.7,0.0,0,0.00,0.00,34.5,0,0.0,168,0.0,0.0
01/04/19,01:55,27.4,91,25.8,0.0,0.0,0,0.0,0.0,1009.72,42.6,31.6,69,0.0,27.4,32.4,0.0,0,0.00,0.00,34.3,0,0.0,168,0.0,0.0
01/04/19,02:00,27.3,91,25.7,0.0,0.0,0,0.0,0.0,1009.59,42.6,31.6,69,0.0,27.4,32.1,0.0,0,0.00,0.00,34.2,0,0.0,168,0.0,0.0
01/04/19,02:05,27.3,92,25.9,0.0,0.0,0,0.0,0.0,1009.55,42.6,31.6,69,0.0,27.3,32.3,0.0,0,0.00,0.00,34.3,0,0.0,168,0.0,0.0
01/04/19,02:10,27.2,92,25.8,0.0,0.0,0,0.0,0.0,1009.52,42.6,31.6,69,0.0,27.2,32.0,0.0,0,0.00,0.00,34.1,0,0.0,168,0.0,0.0
01/04/19,02:15,27.2,92,25.8,0.0,0.0,0,0.0,0.0,1009.55,42.6,31.6,69,0.0,27.2,32.0,0.0,0,0.00,0.00,34.1,0,0.0,168,0.0,0.0
01/04/19,02:20,27.0,92,25.6,0.0,0.0,0,0.0,0.0,1009.55,42.6,31.6,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.8,0,0.0,168,0.0,0.0
01/04/19,02:25,26.9,92,25.5,0.0,0.0,0,0.0,0.0,1009.55,42.6,31.6,70,0.0,26.9,31.2,0.0,0,0.00,0.00,33.6,0,0.0,168,0.0,0.0
01/04/19,02:30,26.8,92,25.4,0.0,0.0,0,0.0,0.0,1009.49,42.6,31.4,70,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,0,0.0,168,0.0,0.0
01/04/19,02:35,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.52,42.6,31.4,70,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,168,0.0,0.0
01/04/19,02:40,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1009.49,42.6,31.4,70,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,168,0.0,0.0
01/04/19,02:45,26.6,93,25.4,0.0,0.0,0,0.0,0.0,1009.52,42.6,31.4,70,0.0,26.6,26.6,0.0,0,0.00,0.00,33.3,0,0.0,168,0.0,0.0
01/04/19,02:50,26.5,93,25.3,0.0,0.0,0,0.0,0.0,1009.52,42.6,31.4,70,0.0,26.5,26.5,0.0,0,0.00,0.00,33.1,0,0.0,168,0.0,0.0
01/04/19,03:00,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1009.49,42.6,31.4,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,168,0.0,0.0
01/04/19,03:05,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1009.49,42.6,31.3,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,168,0.0,0.0
01/04/19,03:10,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1009.55,42.6,31.3,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,168,0.0,0.0
01/04/19,03:15,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1009.52,42.6,31.3,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,168,0.0,0.0
01/04/19,03:20,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1009.52,42.6,31.3,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,168,0.0,0.0
01/04/19,03:25,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1009.59,42.6,31.3,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,168,0.0,0.0
01/04/19,03:30,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1009.72,42.6,31.3,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,168,0.0,0.0
01/04/19,03:35,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1009.69,42.6,31.2,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,168,0.0,0.0
01/04/19,03:40,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1009.86,42.6,31.2,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,168,0.0,0.0
01/04/19,03:45,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1009.93,42.6,31.2,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,168,0.0,0.0
