01/09/19,00:00,27.9,80,24.1,3.2,11.3,226,0.0,0.0,1007.49,370.0,30.6,67,6.4,27.9,31.9,0.0,0,0.00,0.00,33.2,0,0.0,221,0.0,0.0
01/09/19,00:05,27.9,80,24.1,4.8,11.3,233,0.0,0.0,1007.49,370.0,30.6,67,1.6,27.9,31.9,0.0,0,0.00,0.00,32.9,0,0.0,250,0.0,0.0
01/09/19,00:10,27.9,80,24.1,3.2,11.3,239,0.0,0.0,1007.45,370.0,30.6,67,6.4,27.9,31.9,0.0,0,0.00,0.00,33.2,0,0.0,205,0.0,0.0
01/09/19,00:15,27.9,81,24.3,1.6,9.7,240,0.0,0.0,1007.42,370.0,30.6,67,3.2,27.9,32.0,0.0,0,0.00,0.00,33.6,0,0.0,228,0.0,0.0
01/09/19,00:20,27.8,81,24.2,1.6,9.7,229,0.0,0.0,1007.32,370.0,30.6,67,0.0,27.8,31.7,0.0,0,0.00,0.00,33.5,0,0.0,228,0.0,0.0
01/09/19,00:25,27.8,82,24.4,1.6,9.7,229,0.0,0.0,1007.28,370.0,30.6,67,0.0,27.8,31.9,0.0,0,0.00,0.00,33.6,0,0.0,228,0.0,0.0
01/09/19,00:30,27.8,82,24.4,1.6,11.3,215,0.0,0.0,1007.22,370.0,30.5,67,0.0,27.8,31.9,0.0,0,0.00,0.00,33.6,0,0.0,207,0.0,0.0
01/09/19,00:35,27.8,82,24.4,1.6,11.3,212,0.0,0.0,1007.05,370.0,30.5,67,0.0,27.8,31.9,0.0,0,0.00,0.00,33.6,0,0.0,207,0.0,0.0
01/09/19,00:40,27.7,82,24.3,0.0,9.7,198,0.0,0.0,1007.12,370.0,30.5,67,0.0,27.7,31.6,0.0,0,0.00,0.00,33.7,0,0.0,195,0.0,0.0
01/09/19,00:45,27.7,82,24.3,0.0,9.7,198,0.0,0.0,1007.05,370.0,30.5,67,0.0,27.7,31.6,0.0,0,0.00,0.00,33.7,0,0.0,195,0.0,0.0
01/09/19,00:50,27.7,83,24.5,0.0,0.0,0,0.0,0.0,1007.05,370.0,30.5,67,0.0,27.7,31.8,0.0,0,0.00,0.00,33.8,0,0.0,195,0.0,0.0
01/09/19,00:55,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1007.15,370.0,30.5,67,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,195,0.0,0.0
01/09/19,01:00,27.5,84,24.6,0.0,6.4,196,0.0,0.0,1007.18,370.0,30.5,67,0.0,27.5,31.4,0.0,0,0.00,0.00,33.7,0,0.0,195,0.0,0.0
01/09/19,01:05,27.4,84,24.5,0.0,6.4,196,0.0,0.0,1007.15,370.0,30.5,67,0.0,27.4,31.1,0.0,0,0.00,0.00,33.5,0,0.0,195,0.0,0.0
01/09/19,01:10,27.4,84,24.5,0.0,0.0,0,0.0,0.0,1007.18,370.0,30.5,67,0.0,27.4,31.1,0.0,0,0.00,0.00,33.5,0,0.0,195,0.0,0.0
01/09/19,01:15,27.3,84,24.4,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.5,67,0.0,27.3,30.9,0.0,0,0.00,0.00,33.3,0,0.0,195,0.0,0.0
01/09/19,01:20,27.3,84,24.4,0.0,0.0,0,0.0,0.0,1007.18,370.0,30.5,67,0.0,27.3,30.9,0.0,0,0.00,0.00,33.3,0,0.0,195,0.0,0.0
01/09/19,01:25,27.2,84,24.3,0.0,0.0,0,0.0,0.0,1007.18,370.0,30.4,68,0.0,27.2,30.6,0.0,0,0.00,0.00,33.2,0,0.0,195,0.0,0.0
01/09/19,01:30,27.2,85,24.5,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.4,68,0.0,27.2,30.7,0.0,0,0.00,0.00,33.3,0,0.0,195,0.0,0.0
01/09/19,01:35,27.1,85,24.4,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.4,68,0.0,27.1,30.5,0.0,0,0.00,0.00,33.1,0,0.0,195,0.0,0.0
01/09/19,01:40,27.1,86,24.6,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.4,68,0.0,27.1,30.7,0.0,0,0.00,0.00,33.3,0,0.0,195,0.0,0.0
01/09/19,01:45,27.0,86,24.5,0.0,0.0,0,0.0,0.0,1007.12,370.0,30.4,68,0.0,27.0,30.4,0.0,0,0.00,0.00,33.1,0,0.0,195,0.0,0.0
01/09/19,01:50,26.9,86,24.4,0.0,0.0,0,0.0,0.0,1007.18,370.0,30.4,68,0.0,26.9,30.1,0.0,0,0.00,0.00,32.9,0,0.0,195,0.0,0.0
01/09/19,01:55,26.8,87,24.5,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.4,68,0.0,26.8,30.1,0.0,0,0.00,0.00,32.9,0,0.0,195,0.0,0.0
01/09/19,02:00,26.8,87,24.5,0.0,0.0,0,0.0,0.0,1007.28,370.0,30.4,68,0.0,26.8,30.1,0.0,0,0.00,0.00,32.9,0,0.0,195,0.0,0.0
01/09/19,02:05,26.8,87,24.5,0.0,0.0,0,0.0,0.0,1007.28,370.0,30.4,68,0.0,26.8,30.1,0.0,0,0.00,0.00,32.9,0,0.0,195,0.0,0.0
01/09/19,02:10,26.7,87,24.4,0.0,0.0,0,0.0,0.0,1007.32,370.0,30.4,68,0.0,26.7,29.8,0.0,0,0.00,0.00,32.7,0,0.0,195,0.0,0.0
01/09/19,02:15,26.7,87,24.4,0.0,0.0,0,0.0,0.0,1007.35,370.0,30.3,68,0.0,26.7,29.8,0.0,0,0.00,0.00,32.7,0,0.0,195,0.0,0.0
01/09/19,02:20,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1007.35,370.0,30.3,68,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,195,0.0,0.0
01/09/19,02:25,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1007.35,370.0,30.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,195,0.0,0.0
01/09/19,02:30,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1007.25,370.0,30.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,195,0.0,0.0
01/09/19,02:35,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.3,68,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,195,0.0,0.0
01/09/19,02:40,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1007.22,370.0,30.3,68,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,195,0.0,0.0
01/09/19,02:45,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.18,370.0,30.3,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,195,0.0,0.0
01/09/19,02:50,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1007.18,370.0,30.3,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,195,0.0,0.0
01/09/19,03:00,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1007.15,370.0,30.3,68,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,195,0.0,0.0
01/09/19,03:05,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1007.05,370.0,30.2,68,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,195,0.0,0.0
01/09/19,03:10,26.6,89,24.6,0.0,0.0,0,0.0,0.0,1006.98,370.0,30.2,68,0.0,26.6,26.6,0.0,0,0.00,0.00,32.8,0,0.0,195,0.0,0.0
01/09/19,03:15,26.7,89,24.7,0.0,0.0,0,0.0,0.0,1006.91,370.0,30.2,68,0.0,26.7,30.1,0.0,0,0.00,0.00,33.0,0,0.0,195,0.0,0.0
01/09/19,03:20,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1006.84,370.0,30.2,68,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,195,0.0,0.0
01/09/19,03:25,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1006.84,370.0,30.2,68,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,195,0.0,0.0
01/09/19,03:30,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1006.91,370.0,30.2,68,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,195,0.0,0.0
01/09/19,03:35,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.05,370.0,30.2,68,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,195,0.0,0.0
01/09/19,03:40,26.9,87,24.6,0.0,0.0,0,0.0,0.0,1007.05,370.0,30.2,68,0.0,26.9,30.3,0.0,0,0.00,0.00,33.1,0,0.0,195,0.0,0.0
