01/06/17,00:00,27.1,88,24.9,0.0,0.0,0,0.0,0.0,1008.81,420.4,30.9,75,0.0,27.1,31.0,0.0,0,0.00,0.00,33.5,0,0.0,162,0.0,0.0
01/06/17,00:05,27.0,88,24.8,0.0,0.0,0,0.0,0.0,1008.77,420.4,30.9,75,0.0,27.0,30.7,0.0,0,0.00,0.00,33.3,0,0.0,162,0.0,0.0
01/06/17,00:10,27.0,88,24.8,0.0,0.0,0,0.0,0.0,1008.71,420.4,30.8,75,0.0,27.0,30.7,0.0,0,0.00,0.00,33.3,0,0.0,162,0.0,0.0
01/06/17,00:15,27.0,88,24.8,0.0,0.0,0,0.0,0.0,1008.61,420.4,30.8,75,0.0,27.0,30.7,0.0,0,0.00,0.00,33.3,0,0.0,162,0.0,0.0
01/06/17,00:20,26.9,88,24.7,0.0,0.0,0,0.0,0.0,1008.54,420.4,30.8,75,0.0,26.9,30.5,0.0,0,0.00,0.00,33.2,0,0.0,162,0.0,0.0
01/06/17,00:25,26.9,88,24.7,0.0,0.0,0,0.0,0.0,1008.40,420.4,30.8,75,0.0,26.9,30.5,0.0,0,0.00,0.00,33.2,0,0.0,162,0.0,0.0
01/06/17,00:30,26.9,88,24.7,0.0,0.0,0,0.0,0.0,1008.37,420.4,30.8,75,0.0,26.9,30.5,0.0,0,0.00,0.00,33.2,0,0.0,162,0.0,0.0
01/06/17,00:35,26.9,88,24.7,0.0,0.0,0,0.0,0.0,1008.30,420.4,30.8,75,0.0,26.9,30.5,0.0,0,0.00,0.00,33.2,0,0.0,162,0.0,0.0
01/06/17,00:40,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1008.27,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,00:45,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1008.20,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,00:50,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1008.10,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,00:55,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.93,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:00,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.83,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:05,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.83,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:10,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.69,420.4,30.7,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:15,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.62,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:20,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.52,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:25,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.49,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:30,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.49,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:35,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.49,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:40,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.52,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:45,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.49,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:50,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.42,420.4,30.6,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,01:55,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.39,420.4,30.5,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,02:00,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.32,420.4,30.5,75,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,02:05,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.28,420.4,30.5,76,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,02:10,26.8,88,24.6,0.0,0.0,0,0.0,0.0,1007.25,420.4,30.5,76,0.0,26.8,30.2,0.0,0,0.00,0.00,33.0,0,0.0,162,0.0,0.0
01/06/17,02:15,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1007.28,420.4,30.5,76,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,162,0.0,0.0
01/06/17,02:20,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1007.25,420.4,30.5,76,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,162,0.0,0.0
01/06/17,02:25,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1007.22,420.4,30.5,76,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,162,0.0,0.0
01/06/17,02:30,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1007.18,420.4,30.5,76,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,162,0.0,0.0
01/06/17,02:35,26.7,88,24.5,0.0,0.0,0,0.0,0.0,1007.18,420.4,30.4,76,0.0,26.7,30.0,0.0,0,0.00,0.00,32.8,0,0.0,162,0.0,0.0
01/06/17,02:40,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1007.12,420.4,30.4,76,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,162,0.0,0.0
01/06/17,02:45,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1007.05,420.4,30.4,76,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,162,0.0,0.0
01/06/17,02:50,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1006.98,420.4,30.4,76,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,162,0.0,0.0
01/06/17,02:55,26.6,88,24.4,0.0,0.0,0,0.0,0.0,1007.01,420.4,30.4,76,0.0,26.6,26.6,0.0,0,0.00,0.00,32.7,0,0.0,162,0.0,0.0
01/06/17,03:00,26.6,89,24.6,0.0,0.0,0,0.0,0.0,1007.05,420.4,30.4,76,0.0,26.6,26.6,0.0,0,0.00,0.00,32.8,0,0.0,162,0.0,0.0
01/06/17,03:05,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1006.88,420.4,30.4,76,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,162,0.0,0.0
01/06/17,03:10,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1006.84,420.4,30.4,76,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,162,0.0,0.0
01/06/17,03:15,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1006.74,420.4,30.3,76,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,162,0.0,0.0
01/06/17,03:20,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1006.74,420.4,30.3,76,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,162,0.0,0.0
01/06/17,03:25,26.5,89,24.5,0.0,0.0,0,0.0,0.0,1006.71,420.4,30.3,76,0.0,26.5,26.5,0.0,0,0.00,0.00,32.6,0,0.0,162,0.0,0.0
01/06/17,03:30,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.71,420.4,30.3,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,03:35,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.74,420.4,30.3,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,03:40,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.71,420.4,30.3,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,03:45,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.68,420.4,30.3,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,03:50,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.78,420.4,30.2,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,03:55,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.81,420.4,30.2,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
01/06/17,04:00,26.4,89,24.4,0.0,0.0,0,0.0,0.0,1006.84,420.4,30.2,76,0.0,26.4,26.4,0.0,0,0.00,0.00,32.5,0,0.0,162,0.0,0.0
