01/12/15,00:00,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1012.09,975.6,31.1,68,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,309,0.0,0.0
01/12/15,00:05,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1012.06,975.6,30.9,67,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,309,0.0,0.0
01/12/15,00:10,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1012.09,975.6,30.9,67,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,309,0.0,0.0
01/12/15,00:15,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1012.03,975.6,30.8,66,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,309,0.0,0.0
01/12/15,00:20,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1012.06,975.6,30.8,65,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,309,0.0,0.0
01/12/15,00:25,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1012.09,975.6,30.7,65,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,309,0.0,0.0
01/12/15,00:30,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1012.03,975.6,30.6,64,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,309,0.0,0.0
01/12/15,00:35,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1012.03,975.6,30.6,64,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,309,0.0,0.0
01/12/15,00:40,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1011.96,975.6,30.6,63,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,309,0.0,0.0
01/12/15,00:45,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1011.89,975.6,30.5,63,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,309,0.0,0.0
01/12/15,00:50,25.7,93,24.5,0.0,0.0,0,0.0,0.0,1011.89,975.6,30.5,63,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,309,0.0,0.0
01/12/15,00:55,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.82,975.6,30.4,62,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:00,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.75,975.6,30.4,62,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:05,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.72,975.6,30.3,62,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:10,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.72,975.6,30.3,61,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:15,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.62,975.6,30.2,61,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:20,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.62,975.6,30.2,61,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:25,25.6,93,24.4,0.0,0.0,0,0.0,0.0,1011.62,975.6,30.2,61,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,309,0.0,0.0
01/12/15,01:30,25.4,93,24.2,0.0,0.0,0,0.0,0.0,1011.69,975.6,30.1,61,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,0,0.0,309,0.0,0.0
