01/08/15,00:00,25.3,92,23.9,8.0,14.5,30,1.0,0.0,1011.99,400.0,30.1,69,8.0,25.3,25.3,0.0,0,0.00,0.00,29.5,0,0.0,38,0.0,0.0
01/08/15,00:05,25.2,93,24.0,9.7,12.9,35,0.8,0.0,1011.86,400.0,29.9,69,4.8,25.2,25.2,0.0,0,0.00,0.00,29.1,0,0.0,41,0.0,0.0
01/08/15,00:10,25.2,93,24.0,8.0,12.9,33,18.2,1.4,1011.82,401.4,29.9,69,4.8,25.2,25.2,0.0,0,0.00,0.00,29.5,0,0.0,44,0.0,1.4
01/08/15,00:15,25.1,93,23.9,6.4,11.3,31,4.4,2.0,1011.92,402.0,29.9,69,6.4,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,40,0.0,2.0
01/08/15,00:20,24.9,93,23.7,6.4,9.7,37,2.4,2.2,1011.75,402.2,29.8,69,4.8,24.9,24.9,0.0,0,0.00,0.00,29.3,0,0.0,47,0.0,2.2
01/08/15,00:25,24.8,93,23.6,4.8,9.7,47,2.0,2.4,1011.69,402.4,29.8,69,3.2,24.8,24.8,0.0,0,0.00,0.00,29.4,0,0.0,56,0.0,2.4
01/08/15,00:30,24.7,93,23.5,4.8,8.0,54,2.0,2.4,1011.48,402.4,29.8,69,3.2,24.7,24.7,0.0,0,0.00,0.00,29.3,0,0.0,51,0.0,2.4
01/08/15,00:35,24.6,93,23.4,4.8,8.0,47,1.0,2.4,1011.25,402.4,29.7,70,3.2,24.6,24.6,0.0,0,0.00,0.00,29.1,0,0.0,24,0.0,2.4
01/08/15,00:40,24.6,93,23.4,3.2,6.4,28,0.8,2.4,1011.11,402.4,29.7,70,3.2,24.6,24.6,0.0,0,0.00,0.00,29.4,0,0.0,23,0.0,2.4
01/08/15,00:45,24.5,93,23.3,3.2,6.4,30,0.0,2.4,1011.08,402.4,29.7,70,3.2,24.5,24.5,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.4
01/08/15,00:50,24.4,93,23.2,3.2,6.4,39,0.0,2.4,1011.11,402.4,29.6,70,1.6,24.4,24.4,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,00:55,24.4,93,23.2,1.6,3.2,58,0.0,2.4,1010.98,402.4,29.6,70,1.6,24.4,24.4,0.0,0,0.00,0.00,29.4,0,0.0,57,0.0,2.4
01/08/15,01:00,24.3,93,23.1,1.6,3.2,58,0.0,2.4,1010.94,402.4,29.6,70,1.6,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.4
01/08/15,01:05,24.2,93,23.0,1.6,3.2,58,0.0,2.4,1010.84,402.4,29.5,70,3.2,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:10,24.2,93,23.0,0.0,4.8,58,0.0,2.4,1010.81,402.4,29.5,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,0,0.0,57,0.0,2.4
01/08/15,01:15,24.2,93,23.0,0.0,4.8,58,0.0,2.4,1010.70,402.4,29.5,70,0.0,24.2,24.2,0.0,0,0.00,0.00,29.4,0,0.0,57,0.0,2.4
01/08/15,01:20,24.1,93,22.9,0.0,3.2,58,0.0,2.4,1010.70,402.4,29.4,70,0.0,24.1,24.1,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.4
01/08/15,01:25,24.0,93,22.8,0.0,3.2,57,0.0,2.4,1010.67,402.4,29.4,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:30,24.0,93,22.8,0.0,1.6,58,0.0,2.4,1010.60,402.4,29.4,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:35,24.0,93,22.8,0.0,0.0,0,0.0,2.4,1010.57,402.4,29.4,70,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.4
01/08/15,01:40,23.9,93,22.7,0.0,0.0,0,0.0,2.4,1010.57,402.4,29.3,70,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.4
01/08/15,01:45,23.9,93,22.7,0.0,0.0,0,0.0,2.4,1010.43,402.4,29.3,69,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.4
01/08/15,01:50,23.8,93,22.6,0.0,3.2,57,0.0,2.4,1010.40,402.4,29.3,69,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.4
01/08/15,01:55,23.9,93,22.7,0.0,3.2,57,0.0,2.6,1010.40,402.6,29.2,69,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:00,23.9,93,22.7,0.0,1.6,58,0.0,2.6,1010.37,402.6,29.2,69,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:05,23.9,93,22.7,0.0,0.0,0,0.0,2.6,1010.33,402.6,29.1,68,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:10,24.0,93,22.8,0.0,0.0,0,0.0,2.6,1010.33,402.6,29.1,68,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.6
01/08/15,02:15,24.1,93,22.9,0.0,0.0,0,0.0,2.6,1010.30,402.6,29.1,68,0.0,24.1,24.1,0.0,0,0.00,0.00,29.3,0,0.0,57,0.0,2.6
01/08/15,02:20,24.0,93,22.8,0.0,0.0,0,0.0,2.6,1010.20,402.6,28.9,67,0.0,24.0,24.0,0.0,0,0.00,0.00,29.1,0,0.0,57,0.0,2.6
01/08/15,02:25,23.9,93,22.7,0.0,1.6,58,0.0,2.6,1010.26,402.6,28.9,67,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:30,23.9,93,22.7,0.0,1.6,58,0.0,2.6,1010.33,402.6,28.9,67,0.0,23.9,23.9,0.0,0,0.00,0.00,29.0,0,0.0,57,0.0,2.6
01/08/15,02:35,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1010.33,402.6,28.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,02:40,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1010.33,402.6,28.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,02:45,23.7,93,22.5,0.0,1.6,58,0.0,2.6,1010.26,402.6,28.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.6
01/08/15,02:50,23.7,93,22.5,0.0,1.6,58,0.0,2.6,1010.30,402.6,28.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.6
01/08/15,02:55,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.26,402.6,28.7,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:00,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.26,402.6,28.6,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:05,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.20,402.6,28.6,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:10,23.7,93,22.5,0.0,1.6,58,0.0,2.6,1010.23,402.6,28.6,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.6
01/08/15,03:15,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1010.03,402.6,28.5,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:20,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.96,402.6,28.5,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:25,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.93,402.6,28.5,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:30,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.93,402.6,28.4,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:35,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.89,402.6,28.4,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:40,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.86,402.6,28.4,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:45,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.86,402.6,28.3,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:50,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.79,402.6,28.3,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,03:55,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.76,402.6,28.3,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:00,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.76,402.6,28.3,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:05,23.8,93,22.6,0.0,3.2,58,0.0,2.6,1009.76,402.6,28.2,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:10,23.8,93,22.6,0.0,3.2,58,0.0,2.6,1009.89,402.6,28.2,65,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:15,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.93,402.6,28.2,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:20,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.96,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:25,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.96,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:30,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.03,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:35,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.06,402.6,28.1,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:40,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1010.06,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:45,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.99,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:50,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.99,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,04:55,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.96,402.6,27.9,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:00,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.89,402.6,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:05,23.8,93,22.6,0.0,0.0,0,0.0,2.6,1009.99,402.6,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:10,23.8,93,22.6,0.0,1.6,58,0.0,2.6,1009.99,402.6,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.6
01/08/15,05:15,23.8,93,22.6,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.8,66,0.0,23.8,23.8,0.0,0,0.00,0.00,28.8,0,0.0,57,0.0,2.8
01/08/15,05:20,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:25,23.7,93,22.5,0.0,0.0,0,0.0,2.8,1010.06,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:30,23.7,93,22.5,0.0,0.0,0,0.0,2.8,1010.10,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:35,23.7,93,22.5,0.0,0.0,0,0.0,2.8,1010.03,402.8,27.8,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:40,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1009.96,402.8,27.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:45,23.7,93,22.5,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.7,66,0.0,23.7,23.7,0.0,0,0.00,0.00,28.7,0,0.0,57,0.0,2.8
01/08/15,05:50,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1010.03,402.8,27.7,66,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,0,0.0,57,0.0,2.8
01/08/15,05:55,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1009.96,402.8,27.7,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,0,0.0,57,0.0,2.8
01/08/15,06:00,23.6,93,22.4,0.0,1.6,58,0.0,2.8,1009.99,402.8,27.7,67,0.0,23.6,23.6,0.0,0,0.00,0.00,28.5,0,0.0,57,0.0,2.8
