01/10/12,00:00,25.0,86,22.5,1.1,3.6,78,0.0,8.4,1008.6,51.6,26.8,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,90
01/10/12,00:05,25.0,86,22.5,1.1,3.6,69,0.0,0.0,1008.6,51.6,26.7,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,45
01/10/12,00:10,24.9,87,22.6,1.1,3.6,82,0.0,0.0,1008.6,51.6,26.7,93,2.5,24.9,24.9,0.0,0,0.00,0.00,29.7,0,0.0,45
01/10/12,00:15,24.9,87,22.6,1.1,3.6,88,0.0,0.0,1008.6,51.6,26.7,93,2.5,24.9,24.9,0.0,0,0.00,0.00,29.7,0,0.0,90
01/10/12,00:20,25.0,86,22.5,1.1,3.6,94,0.0,0.0,1008.6,51.6,26.7,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,00:25,25.0,86,22.5,1.1,2.5,120,0.0,0.0,1008.6,51.6,26.7,93,2.5,25.0,25.0,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,00:30,25.0,86,22.5,2.5,5.0,110,0.0,0.0,1008.5,51.6,26.7,93,3.6,25.0,25.0,0.0,0,0.00,0.00,29.5,0,0.0,135
01/10/12,00:35,25.1,86,22.6,2.5,5.0,90,0.0,0.0,1008.7,51.6,26.7,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,90
01/10/12,00:40,25.2,86,22.7,3.6,6.1,51,0.0,0.0,1008.6,51.6,26.7,93,6.1,25.2,25.2,0.0,0,0.00,0.00,29.6,0,0.0,45
01/10/12,00:45,25.1,86,22.6,2.5,6.1,19,0.0,0.0,1008.6,51.6,26.7,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.6,0,0.0,360
01/10/12,00:50,25.1,85,22.4,1.1,6.1,7,0.0,0.0,1008.4,51.6,26.7,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,45
01/10/12,00:55,25.1,85,22.4,1.1,5.0,21,0.0,0.0,1008.5,51.6,26.7,93,2.5,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,01:00,25.1,85,22.4,1.1,3.6,88,0.0,0.0,1008.2,51.6,26.7,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.8,0,0.0,135
01/10/12,01:05,25.1,85,22.4,2.5,5.0,105,0.0,0.0,1008.0,51.6,26.7,93,3.6,25.1,25.1,0.0,0,0.00,0.00,29.5,0,0.0,135
01/10/12,01:10,25.2,85,22.5,3.6,6.1,91,0.0,0.0,1007.9,51.6,26.7,93,6.1,25.2,25.2,0.0,0,0.00,0.00,29.5,0,0.0,45
01/10/12,01:15,25.2,85,22.5,2.5,6.1,43,0.0,0.0,1008.0,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,29.7,0,0.0,360
01/10/12,01:20,25.2,85,22.5,2.5,6.1,24,0.0,0.0,1008.0,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,29.7,0,0.0,360
01/10/12,01:25,25.2,85,22.5,1.1,5.0,51,0.0,0.0,1008.2,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,30.0,0,0.0,45
01/10/12,01:30,25.2,85,22.5,2.5,3.6,48,0.0,0.0,1008.2,51.6,26.6,93,3.6,25.2,25.2,0.0,0,0.00,0.00,29.7,0,0.0,360
01/10/12,01:35,25.2,85,22.5,0.0,3.6,26,0.0,0.0,1008.1,51.6,26.6,93,2.5,25.2,25.2,0.0,0,0.00,0.00,30.2,0,0.0,45
