01/01/20,00:00,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1015.65,658.0,30.7,62,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,209,0.0,0.0
01/01/20,00:05,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1015.72,0.0,30.7,62,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,209,0.0,0.0
01/01/20,00:10,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1015.65,0.0,30.7,62,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,209,0.0,0.0
01/01/20,00:15,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1015.62,0.0,30.7,62,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,209,0.0,0.0
01/01/20,00:20,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1015.62,0.0,30.7,62,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,209,0.0,0.0
01/01/20,00:25,25.0,90,23.2,0.0,0.0,0,0.0,0.0,1015.62,0.0,30.7,62,0.0,25.0,25.0,0.0,0,0.00,0.00,30.4,0,0.0,209,0.0,0.0
01/01/20,00:30,25.1,90,23.3,0.0,0.0,0,0.0,0.0,1015.62,0.0,30.6,63,0.0,25.1,25.1,0.0,0,0.00,0.00,30.5,0,0.0,209,0.0,0.0
01/01/20,00:35,25.2,90,23.4,0.0,0.0,0,0.0,0.0,1015.65,0.0,30.6,63,0.0,25.2,25.2,0.0,0,0.00,0.00,30.7,0,0.0,209,0.0,0.0
01/01/20,00:40,25.3,90,23.5,0.0,0.0,0,0.0,0.0,1015.68,0.0,30.6,63,0.0,25.2,25.3,0.0,0,0.00,0.00,30.9,0,0.0,209,0.0,0.0
01/01/20,00:45,25.3,90,23.5,0.0,0.0,0,0.0,0.0,1015.58,0.0,30.6,63,0.0,25.3,25.3,0.0,0,0.00,0.00,30.9,0,0.0,209,0.0,0.0
01/01/20,00:50,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1015.55,0.0,30.6,63,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,209,0.0,0.0
